tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b99973ff30bd4d4371a2b0a6a7b2bf624bce92a8bfa36092052b2c1663f75a3,-1,6,1,123.47115982,1588183056,Regular,f27fc72291b45f3f9c17cba6e33efbfefc3f29d5c913c2b98b74de644aeea1a4
f27fc72291b45f3f9c17cba6e33efbfefc3f29d5c913c2b98b74de644aeea1a4,1,3,1,123.47115982,1586889809,Vote,5b99973ff30bd4d4371a2b0a6a7b2bf624bce92a8bfa36092052b2c1663f75a3
c7a32babeef435dd44b72f369309b90911cc82652b737d22d8cdab87b1bf9ba3,-1,0,1,0.00916673,1582144788,Ticket,09dffb0cc43021b745c58b2a11ad87098add058524c28480611778bbd53c2ce1
c7a32babeef435dd44b72f369309b90911cc82652b737d22d8cdab87b1bf9ba3,-1,1,1,124.24388948,1582144788,Ticket,09dffb0cc43021b745c58b2a11ad87098add058524c28480611778bbd53c2ce1
d75fa3ade799d17f0d7b44f86bb9b59b8c0a0bfc46bfb2bf73bf6a15b5255119,-1,1,1,124.24388948,1582144788,Ticket,09dffb0cc43021b745c58b2a11ad87098add058524c28480611778bbd53c2ce1
d75fa3ade799d17f0d7b44f86bb9b59b8c0a0bfc46bfb2bf73bf6a15b5255119,-1,0,1,0.00916673,1582144788,Ticket,09dffb0cc43021b745c58b2a11ad87098add058524c28480611778bbd53c2ce1
09dffb0cc43021b745c58b2a11ad87098add058524c28480611778bbd53c2ce1,1,2,1,0.00916673,1582144772,Regular,c7a32babeef435dd44b72f369309b90911cc82652b737d22d8cdab87b1bf9ba3
09dffb0cc43021b745c58b2a11ad87098add058524c28480611778bbd53c2ce1,1,3,1,124.24388948,1582144772,Regular,c7a32babeef435dd44b72f369309b90911cc82652b737d22d8cdab87b1bf9ba3
09dffb0cc43021b745c58b2a11ad87098add058524c28480611778bbd53c2ce1,1,0,1,0.00916673,1582144772,Regular,d75fa3ade799d17f0d7b44f86bb9b59b8c0a0bfc46bfb2bf73bf6a15b5255119
09dffb0cc43021b745c58b2a11ad87098add058524c28480611778bbd53c2ce1,1,1,1,124.24388948,1582144772,Regular,d75fa3ade799d17f0d7b44f86bb9b59b8c0a0bfc46bfb2bf73bf6a15b5255119
