tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0759cf68e8f817560ae004aa6aa798f4c4f4550b27293e181c90b717115b34b4,-1,1,1,130.92396106,1584640727,Ticket,583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4
0759cf68e8f817560ae004aa6aa798f4c4f4550b27293e181c90b717115b34b4,-1,0,1,0.00908001,1584640727,Ticket,583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4
6f54870e587d0a59a4f01c9136a4577f4694623a980c27760580e8c11cfedf17,-1,1,1,130.92396106,1584640727,Ticket,583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4
6f54870e587d0a59a4f01c9136a4577f4694623a980c27760580e8c11cfedf17,-1,0,1,0.00908001,1584640727,Ticket,583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4
7b1147cc9eba19003b14f4ea7bfdc6b381af7e538814271c89abc89a34cae27e,-1,1,1,130.92396106,1584640727,Ticket,583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4
7b1147cc9eba19003b14f4ea7bfdc6b381af7e538814271c89abc89a34cae27e,-1,0,1,0.00908001,1584640727,Ticket,583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4
7badf4559f6e1b70a8e5c029e6421f95327b2b206339c1f996ac5cd2923e698d,-1,1,1,130.92396106,1584640727,Ticket,583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4
7badf4559f6e1b70a8e5c029e6421f95327b2b206339c1f996ac5cd2923e698d,-1,0,1,0.00908001,1584640727,Ticket,583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4
8a327117dca5ff3a30a7a9a492159e32e0a69c419a939b82c18cca0bec00fcfd,-1,0,1,0.00908001,1584640727,Ticket,583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4
8a327117dca5ff3a30a7a9a492159e32e0a69c419a939b82c18cca0bec00fcfd,-1,1,1,130.92396106,1584640727,Ticket,583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4
a29d31e8db541181c0cdcb6b77e9e1e070e9389c87ae076f1adbbdd1d21edec0,-1,0,1,0.00908001,1584640727,Ticket,583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4
a29d31e8db541181c0cdcb6b77e9e1e070e9389c87ae076f1adbbdd1d21edec0,-1,1,1,130.92396106,1584640727,Ticket,583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4
ae35a9f30a3fe399c805cf70cbd99ed724fb671913c3e8a2c46438c30a22f187,-1,0,1,0.00908001,1584640727,Ticket,583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4
ae35a9f30a3fe399c805cf70cbd99ed724fb671913c3e8a2c46438c30a22f187,-1,1,1,130.92396106,1584640727,Ticket,583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4
af23c336073cc447a9af3e3037220aaea060ae44325fd805974a2093bc93d792,-1,0,1,0.00908001,1584640727,Ticket,583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4
af23c336073cc447a9af3e3037220aaea060ae44325fd805974a2093bc93d792,-1,1,1,130.92396106,1584640727,Ticket,583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4
c80f50b1475bbbd00733ccb376e5a2997e0155ea4aefcede8aa1b486b827540b,-1,0,1,0.00908001,1584640727,Ticket,583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4
c80f50b1475bbbd00733ccb376e5a2997e0155ea4aefcede8aa1b486b827540b,-1,1,1,130.92396106,1584640727,Ticket,583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4
18d6ba80360babc4c5547f08b2fa62c10737a02998075750b2ef6fd865671c0c,-1,1,1,130.92396106,1584640486,Ticket,583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4
18d6ba80360babc4c5547f08b2fa62c10737a02998075750b2ef6fd865671c0c,-1,0,1,0.00908001,1584640486,Ticket,583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4
1a0258f4041152c54a13128dfe71527dd8e28fd06bc9ac22eb1b8f676198d562,-1,1,1,130.92396106,1584640486,Ticket,583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4
1a0258f4041152c54a13128dfe71527dd8e28fd06bc9ac22eb1b8f676198d562,-1,0,1,0.00908001,1584640486,Ticket,583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4
1cada750ec7b89bf452293bec5e79de6187c24e4d5be1dcf064a8f098e3287b8,-1,0,1,0.00908001,1584640486,Ticket,583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4
1cada750ec7b89bf452293bec5e79de6187c24e4d5be1dcf064a8f098e3287b8,-1,1,1,130.92396106,1584640486,Ticket,583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4
3807a37471455a6d06d0bd4ce16b5ec0e40e0689ee8dc6440ba744d5aafef56c,-1,0,1,0.00908001,1584640486,Ticket,583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4
3807a37471455a6d06d0bd4ce16b5ec0e40e0689ee8dc6440ba744d5aafef56c,-1,1,1,130.92396106,1584640486,Ticket,583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4
4ed701191b1cd483e1bf58936d977c6326b7a54a4a244e5b8cfe72b1599fb7a1,-1,0,1,0.00908001,1584640486,Ticket,583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4
4ed701191b1cd483e1bf58936d977c6326b7a54a4a244e5b8cfe72b1599fb7a1,-1,1,1,130.92396106,1584640486,Ticket,583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4
5ab2bb6a171a2d43c1812beb9b0c82c0d2c39757705e8434557146a1a6d4c0a5,-1,1,1,130.92396106,1584640486,Ticket,583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4
5ab2bb6a171a2d43c1812beb9b0c82c0d2c39757705e8434557146a1a6d4c0a5,-1,0,1,0.00908001,1584640486,Ticket,583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4
5ebe18a6ad768ea76ccc724d1bf296b4f274d37edcf2ac3bfbc6f7f8a0283a36,-1,1,1,130.92396106,1584640486,Ticket,583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4
5ebe18a6ad768ea76ccc724d1bf296b4f274d37edcf2ac3bfbc6f7f8a0283a36,-1,0,1,0.00908001,1584640486,Ticket,583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4
607a58f93716ea3663c9eae91aa8f9c4a05ae0e81fcd28339d7d70fe81b43bd1,-1,0,1,0.00908001,1584640486,Ticket,583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4
607a58f93716ea3663c9eae91aa8f9c4a05ae0e81fcd28339d7d70fe81b43bd1,-1,1,1,130.92396106,1584640486,Ticket,583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4
80159b1a6b1a5771e2317df16b46f9b5dad76e053038cfdbceb14e0995fbb5a0,-1,0,1,0.00908001,1584640486,Ticket,583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4
80159b1a6b1a5771e2317df16b46f9b5dad76e053038cfdbceb14e0995fbb5a0,-1,1,1,130.92396106,1584640486,Ticket,583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4
8440c00d75cb533c5042ca5b8ae29968e62f7faa07a6d96977dcfd19bc97c290,-1,0,1,0.00908001,1584640486,Ticket,583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4
8440c00d75cb533c5042ca5b8ae29968e62f7faa07a6d96977dcfd19bc97c290,-1,1,1,130.92396106,1584640486,Ticket,583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4
8852113b94e029efe2006c3e02694eaef4a63ae904933de578e55f70239cb0cb,-1,0,1,0.00908001,1584640486,Ticket,583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4
8852113b94e029efe2006c3e02694eaef4a63ae904933de578e55f70239cb0cb,-1,1,1,130.92396106,1584640486,Ticket,583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4
8f486d17cf9fda6bb61d6ca4dacdc20e73a0ea185320b535555fe0670007d118,-1,0,1,0.00908001,1584640486,Ticket,583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4
8f486d17cf9fda6bb61d6ca4dacdc20e73a0ea185320b535555fe0670007d118,-1,1,1,130.92396106,1584640486,Ticket,583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4
94af183de54869dc5785bfb766cca4050fc7346441b51201e15f8d8c8a2e4d27,-1,1,1,130.92396106,1584640486,Ticket,583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4
