tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a0a0a9d13519bc496229fb39b3529e49b15604ec2b8d552280f67e6f3c96af8,-1,1,1,15.51938854,1517364510,Regular,eee998372920b93652e2c0aee057a3a3a9d9af7b54802badc00546cd1a82c52e
3a0a0a9d13519bc496229fb39b3529e49b15604ec2b8d552280f67e6f3c96af8,-1,2,1,66.5067037,1517364510,Regular,b1957eb670e670b0e56ea81b1843a4aa199eb7fec9deec1d3c1dc273e89cf0e2
b1957eb670e670b0e56ea81b1843a4aa199eb7fec9deec1d3c1dc273e89cf0e2,1,1,1,66.5067037,1517358565,Regular,3a0a0a9d13519bc496229fb39b3529e49b15604ec2b8d552280f67e6f3c96af8
eee998372920b93652e2c0aee057a3a3a9d9af7b54802badc00546cd1a82c52e,1,0,1,15.51938854,1517267446,Regular,3a0a0a9d13519bc496229fb39b3529e49b15604ec2b8d552280f67e6f3c96af8
950e96043418446fa657c30736044f87bbda813ce89a750eb5bef8cda27456a5,-1,1,1,26.717625,1516095799,Regular,e1295e43b12acd8be282a0bbd5ad044b00c41b01887e8f2a6a26d85f58a106c8
ca5e142d1806d285b7ba9861a925c4957a5c2a1861eaea501dac5a1f32f893b1,-1,0,1,30.305655,1515970994,Regular,fae8392d247331555960e718e6323fe6db57f6009f264efc2937cc2d440fcd0b
e1295e43b12acd8be282a0bbd5ad044b00c41b01887e8f2a6a26d85f58a106c8,1,1,1,26.717625,1515524765,Regular,950e96043418446fa657c30736044f87bbda813ce89a750eb5bef8cda27456a5
fae8392d247331555960e718e6323fe6db57f6009f264efc2937cc2d440fcd0b,1,0,1,30.305655,1515473063,Regular,ca5e142d1806d285b7ba9861a925c4957a5c2a1861eaea501dac5a1f32f893b1
d52132338febb117312ee7005c8f3909b0cdf0cb4ac0e01a21cf24d62c1dc5c8,-1,0,1,7.49613705,1514756545,Regular,86a2350c632612ae874c1301a5ba7f44b136148c3299fa32782059d89e30161c
86a2350c632612ae874c1301a5ba7f44b136148c3299fa32782059d89e30161c,1,0,1,7.49613705,1514141584,Regular,d52132338febb117312ee7005c8f3909b0cdf0cb4ac0e01a21cf24d62c1dc5c8
d585e11787d3c98c6922220f9ea556f1fd36638844116a857f8b1c1e967e6c7b,-1,1,1,25.88574895,1514043467,Regular,591691faa5f0e9ff725f7a9c9bf3d3c719715b3dc7b2614f25036d9738d919ea
591691faa5f0e9ff725f7a9c9bf3d3c719715b3dc7b2614f25036d9738d919ea,1,0,1,25.88574895,1513901191,Regular,d585e11787d3c98c6922220f9ea556f1fd36638844116a857f8b1c1e967e6c7b
406c51e8a6142ddbc1ead9fd613c9700a6027f187a195755f5b21dca7579a4de,-1,1,1,3.58447585,1513296326,Regular,61e7bb73074781e641665209c94ca3ab97e42eefba4cefacfd5d868f015000d3
61e7bb73074781e641665209c94ca3ab97e42eefba4cefacfd5d868f015000d3,1,0,1,3.58447585,1513252336,Regular,406c51e8a6142ddbc1ead9fd613c9700a6027f187a195755f5b21dca7579a4de
4986753a14c3075a93a08ce9d9f2d23865a9d92993926800ce81425e565f0b62,-1,0,1,282.63773724,1512250999,Regular,3183409ba46e78e4dc43a3e580ffcca2997a587b29cfb778e5f71692b290e0ce
3183409ba46e78e4dc43a3e580ffcca2997a587b29cfb778e5f71692b290e0ce,1,0,1,282.63773724,1512250254,Regular,4986753a14c3075a93a08ce9d9f2d23865a9d92993926800ce81425e565f0b62
