tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c,-1,302,1,0.06453056,1569535231,Regular,4052b50ec502ad5ed3845c07d5f1bd52858f4a641dbd2fec12aec688ecd864ff
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,250,1,0.99951297,1545187175,Regular,b34f04ffa70b47044b9af9b2e63497c158d2f8e25403b6616c23d608a33d25f9
bdc27bb770839a42fc357a71f20d63e888f5965a1c663efd3e3cef3d624f8d39,-1,35,1,0.05158645,1527308666,Regular,741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98
741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98,1,173,1,0.05158645,1527300487,Regular,bdc27bb770839a42fc357a71f20d63e888f5965a1c663efd3e3cef3d624f8d39
5cf675e3ae131cd504430bd02c97a83706a847d8570d9d3f5eb3cdac8ccd38db,-1,55,1,0.05234925,1525852846,Regular,68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b
68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b,1,237,1,0.05234925,1525831744,Regular,5cf675e3ae131cd504430bd02c97a83706a847d8570d9d3f5eb3cdac8ccd38db
876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15,-1,55,1,0.05613639,1525235635,Regular,53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c
53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c,1,65,1,0.05613639,1525226941,Regular,876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15
adf9c9c94e6b4f7c6b2ad3a9521e2ce2e4b7256ac419edb07e50b293c84ef099,-1,41,1,0.99824634,1525095482,Regular,8ed77c25dc1b2dfc16088f4caabdb558a01225ae0cbea7a52df2dc87250cfda1
8ed77c25dc1b2dfc16088f4caabdb558a01225ae0cbea7a52df2dc87250cfda1,1,9,1,0.99824634,1525092164,Regular,adf9c9c94e6b4f7c6b2ad3a9521e2ce2e4b7256ac419edb07e50b293c84ef099
acc0dc99b6bd01ee4493fa0cd7eb6de2b9cf2e6aea260ae1c10479e0a8faeedd,-1,87,1,0.0570618,1524735047,Regular,a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0
f4a4779b38292c029f3ed5b680c251644da54d714fb7cff4eb75611708df2029,-1,0,1,1.00074343,1524722459,Regular,dd9009763a9b812ada29b9e3fcbb0e6c6c5d8d3692578b199f00ec4f0d75b737
dd9009763a9b812ada29b9e3fcbb0e6c6c5d8d3692578b199f00ec4f0d75b737,1,1,1,1.00074343,1524721036,Regular,f4a4779b38292c029f3ed5b680c251644da54d714fb7cff4eb75611708df2029
a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0,1,293,1,0.0570618,1524708486,Regular,acc0dc99b6bd01ee4493fa0cd7eb6de2b9cf2e6aea260ae1c10479e0a8faeedd
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,221,1,1.0021787,1524623117,Regular,72bf9e48a7708cd7be51c8c35ae48187ab3436fe013fa90fa17820e9f87e06ed
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,350,1,0.06651405,1524623117,Regular,9554f1c5d94d2bdacb76a4353d55d6065b4d000192331f11664405804d116ded
da1488e261c6b07bd963b622a81d6ecb6fff43d5c4182a9728575a2341d1f97b,-1,103,1,0.05282652,1524621803,Regular,f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2
24771f5d7bfc960ac80c3eefe36c27b1ddf6eaf51af2e8ec5e70b53d7ee56c1b,-1,98,1,1.00110663,1524454779,Regular,ff15f128db732f8749368c403de82c8f077bc9d6164c9c2f2cdca7213802d937
ff15f128db732f8749368c403de82c8f077bc9d6164c9c2f2cdca7213802d937,1,10,1,1.00110663,1524448235,Regular,24771f5d7bfc960ac80c3eefe36c27b1ddf6eaf51af2e8ec5e70b53d7ee56c1b
f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2,1,123,1,0.05282652,1524276719,Regular,da1488e261c6b07bd963b622a81d6ecb6fff43d5c4182a9728575a2341d1f97b
b21f8698850b4d29082a3e5e94018a42bc8eb9fc848460634311d626eb711a60,-1,9,1,0.99999919,1524222118,Regular,eb4fe178c844186a6093ad79305c30cae6d605b73d33a938c772e3c95ccc7854
eb4fe178c844186a6093ad79305c30cae6d605b73d33a938c772e3c95ccc7854,1,16,1,0.99999919,1524219524,Regular,b21f8698850b4d29082a3e5e94018a42bc8eb9fc848460634311d626eb711a60
