tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67a9604525fc72d644421314385421cb5802ee46bf4211ccfab05554254af39a,-1,0,1,129.01376824,1569399613,Regular,45fbc1eb5b9676fb19c9c5440dc8cc5dd914ac940d3f02dd0283f23b1592683c
45fbc1eb5b9676fb19c9c5440dc8cc5dd914ac940d3f02dd0283f23b1592683c,1,3,1,129.01376824,1569328012,Vote,67a9604525fc72d644421314385421cb5802ee46bf4211ccfab05554254af39a
9fbedd1ecab6ac32912f39bbc23a8797800f4ae61fc15b4df8cc7759fb52b1ff,-1,1,1,129.01376824,1569188235,Regular,29a2ca05891bdba72987ebb96104caeb40633e8996b0f7e9de7ac2c8805dc79d
29a2ca05891bdba72987ebb96104caeb40633e8996b0f7e9de7ac2c8805dc79d,1,3,1,129.01376824,1569110530,Vote,9fbedd1ecab6ac32912f39bbc23a8797800f4ae61fc15b4df8cc7759fb52b1ff
29487e2059c5ff1e80c4874c4e7c68da9048cd6d49ae74ced8b30e762e67967e,-1,0,1,129.03406609,1565693078,Regular,969ba1b49e2bf167280f6891552dfcb9ad6831d51238b0ec79e2a901e97bce27
969ba1b49e2bf167280f6891552dfcb9ad6831d51238b0ec79e2a901e97bce27,1,3,1,129.03406609,1565618308,Vote,29487e2059c5ff1e80c4874c4e7c68da9048cd6d49ae74ced8b30e762e67967e
ac95501b65a4d2b93ed25cce088b6fa2a976da90e32af314ac578924f780ed51,-1,1,1,129.03406609,1565384269,Regular,14d97ce071118c931a522440791a671d67cf257afb0e4dc95ed4d37c97ded7fe
b091f2030f110f756b748aaa8980b50c899614bf2377d30d723f3f190d4fcf9e,-1,0,1,129.03406609,1565322993,Regular,fb3cb7a2d0a35574936e4026dbcb0376524f2499833540f3bb62425f7050a01b
14d97ce071118c931a522440791a671d67cf257afb0e4dc95ed4d37c97ded7fe,1,3,1,129.03406609,1565303875,Vote,ac95501b65a4d2b93ed25cce088b6fa2a976da90e32af314ac578924f780ed51
fb3cb7a2d0a35574936e4026dbcb0376524f2499833540f3bb62425f7050a01b,1,3,1,129.03406609,1565250304,Vote,b091f2030f110f756b748aaa8980b50c899614bf2377d30d723f3f190d4fcf9e
c258b87fc13b68de8775433c65f10b0ce462776d30b4d4b6ec8844ad29e5fcd1,-1,1,1,129.0443675,1565245858,Regular,dc7076f4ca0a9ddbde37cfd3ad94182d48c68f8e04652c84424d0e74a5ef2ca6
25589558964cb27d64f63482b845b9c7d47d2642815d487566334ba341748804,-1,0,1,129.0443675,1565216104,Regular,db0bdab36258fe2d094f5502f70fe2f601a771c15c93de7ce97209650ea16894
dc7076f4ca0a9ddbde37cfd3ad94182d48c68f8e04652c84424d0e74a5ef2ca6,1,3,1,129.0443675,1565160389,Vote,c258b87fc13b68de8775433c65f10b0ce462776d30b4d4b6ec8844ad29e5fcd1
db0bdab36258fe2d094f5502f70fe2f601a771c15c93de7ce97209650ea16894,1,3,1,129.0443675,1565129918,Vote,25589558964cb27d64f63482b845b9c7d47d2642815d487566334ba341748804
a3ba56e5be574fed46a2e910b8fdd31fae7436ba1a2459603980ee66916b8a7d,-1,1,1,129.0443675,1564916955,Regular,fbbd7be81545e1fcebdb7030a184af7277958a81498b3b772bbb5f331a7a5831
fbbd7be81545e1fcebdb7030a184af7277958a81498b3b772bbb5f331a7a5831,1,3,1,129.0443675,1564835045,Vote,a3ba56e5be574fed46a2e910b8fdd31fae7436ba1a2459603980ee66916b8a7d
c614fbf40b684becc66e5971cf5e0c9c8b9503a2374a8feef51704b15ad00c36,-1,1,1,129.0443675,1564813472,Regular,60e7da9b4a1b06465f26c8fb01a9d17a7d1ac6edbcc59aaa0c7858ccbe4c04ed
60e7da9b4a1b06465f26c8fb01a9d17a7d1ac6edbcc59aaa0c7858ccbe4c04ed,1,3,1,129.0443675,1564744426,Vote,c614fbf40b684becc66e5971cf5e0c9c8b9503a2374a8feef51704b15ad00c36
e48c5dde1f1a9c93061ec88ec39026bd5388675a5fa42e4719d82c6be703b714,-1,0,1,129.0443675,1564505930,Regular,600cac137bc606d55a082f2ec0e3273b773a5a2a597f7fac08db1643fc374447
600cac137bc606d55a082f2ec0e3273b773a5a2a597f7fac08db1643fc374447,1,3,1,129.0443675,1564427197,Vote,e48c5dde1f1a9c93061ec88ec39026bd5388675a5fa42e4719d82c6be703b714
4ded1d0532cde5386452caaac701d4039222ce0304f63c9c7b60e825dcc4b50d,-1,0,1,129.0443675,1564094199,Regular,60ea85cf0886e4202065dd734222e2da07b0b3f2c97d634099bbd4aebf4f6d3f
60ea85cf0886e4202065dd734222e2da07b0b3f2c97d634099bbd4aebf4f6d3f,1,3,1,129.0443675,1564007184,Vote,4ded1d0532cde5386452caaac701d4039222ce0304f63c9c7b60e825dcc4b50d
108fe2aa9c601189a005ab5d2ecefb862601d977ebacf7556e86cfe886ee89af,-1,0,1,129.0443675,1563787589,Regular,72ddbac2af6789098098bd775d00b34d46c85cb433862ca7a1412b7ff5f18051
1fbedff46841171a6708846ad96ec5f42bff82a71de0c773a189151f1944bb0a,-1,2,1,129.0443675,1563729502,Regular,823b0cce8d61036ef9167e415fc692d268f4fd6512e1671e936126346e07cdb1
d3df5b0e89eb7fe977b26f4eeec0bceccdd42f626ec4be0deb6a2d10fe0dfb4d,-1,0,1,129.0443675,1563715110,Regular,a914152c8659c583bf31b27857e45e21480f4aa470754cb2fa5c0b10767d7a21
72ddbac2af6789098098bd775d00b34d46c85cb433862ca7a1412b7ff5f18051,1,3,1,129.0443675,1563702393,Vote,108fe2aa9c601189a005ab5d2ecefb862601d977ebacf7556e86cfe886ee89af
823b0cce8d61036ef9167e415fc692d268f4fd6512e1671e936126346e07cdb1,1,3,1,129.0443675,1563658893,Vote,1fbedff46841171a6708846ad96ec5f42bff82a71de0c773a189151f1944bb0a
a914152c8659c583bf31b27857e45e21480f4aa470754cb2fa5c0b10767d7a21,1,3,1,129.0443675,1563642937,Vote,d3df5b0e89eb7fe977b26f4eeec0bceccdd42f626ec4be0deb6a2d10fe0dfb4d
483974e0ebf64361e6bd31f0e9514dd9eea5e7f59a4e12662be62ddde84736ac,-1,1,1,128.00397935,1563528322,Ticket,641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5
483974e0ebf64361e6bd31f0e9514dd9eea5e7f59a4e12662be62ddde84736ac,-1,0,1,0.02024078,1563528322,Ticket,641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5
4f9a9507673046761c25d08d5ac947e93be3f2cc12984f9a158e92fa8b5a5e64,-1,1,1,128.00397935,1563528322,Ticket,641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5
4f9a9507673046761c25d08d5ac947e93be3f2cc12984f9a158e92fa8b5a5e64,-1,0,1,0.02024078,1563528322,Ticket,641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5
511dbd85a05817a75bdda8935f1e51f09f9a96b35706befa7fbf43feccc93728,-1,0,1,0.02024078,1563528322,Ticket,641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5
511dbd85a05817a75bdda8935f1e51f09f9a96b35706befa7fbf43feccc93728,-1,1,1,128.00397935,1563528322,Ticket,641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5
753d458044ce1d4d22a6d8b698acaa7026370d8a8059bde79d04b1a1fe76f31d,-1,1,1,128.00397935,1563528322,Ticket,641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5
753d458044ce1d4d22a6d8b698acaa7026370d8a8059bde79d04b1a1fe76f31d,-1,0,1,0.02024078,1563528322,Ticket,641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5
b811128aacf3a4cee36672263d4452e609d4c98777a24c21d482fd18d5941281,-1,1,1,128.00397935,1563528322,Ticket,641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5
b811128aacf3a4cee36672263d4452e609d4c98777a24c21d482fd18d5941281,-1,0,1,0.02024078,1563528322,Ticket,641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5
c099dc94b532ab80d0244fb61ebc191c26883379d6feb16bef9e5f69d9ee80e1,-1,0,1,0.02024078,1563528297,Ticket,641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5
c099dc94b532ab80d0244fb61ebc191c26883379d6feb16bef9e5f69d9ee80e1,-1,1,1,128.00397935,1563528297,Ticket,641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5
03da47c1a0b8233c4c673ec327a2916a23553a7e1ca6afa3097e833bd6e93ee4,-1,1,1,128.00397935,1563527731,Ticket,641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5
03da47c1a0b8233c4c673ec327a2916a23553a7e1ca6afa3097e833bd6e93ee4,-1,0,1,0.02024078,1563527731,Ticket,641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5
14e7f1307daae0a2bc2b5408c8bfbf8d946bd91a2ef0e9be30e2d7b56fffa604,-1,1,1,128.00397935,1563527731,Ticket,641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5
14e7f1307daae0a2bc2b5408c8bfbf8d946bd91a2ef0e9be30e2d7b56fffa604,-1,0,1,0.02024078,1563527731,Ticket,641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5
15508d3393dd6cca6ca2ab8932b2507417cb0ac21bddf4c13b1f3ab996ef9b94,-1,1,1,128.00397935,1563527731,Ticket,641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5
15508d3393dd6cca6ca2ab8932b2507417cb0ac21bddf4c13b1f3ab996ef9b94,-1,0,1,0.02024078,1563527731,Ticket,641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5
3a974a567175c87fe79d9207810c4061fdb00dc275d6af87f04fc1a720abfdea,-1,1,1,128.00397935,1563527731,Ticket,641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5
3a974a567175c87fe79d9207810c4061fdb00dc275d6af87f04fc1a720abfdea,-1,0,1,0.02024078,1563527731,Ticket,641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5
5af326d9911bbfcbd87cde4716b8f2a219fce39a0381ced0085950a8650e6fb3,-1,0,1,0.02024078,1563527731,Ticket,641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5
5af326d9911bbfcbd87cde4716b8f2a219fce39a0381ced0085950a8650e6fb3,-1,1,1,128.00397935,1563527731,Ticket,641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5
6893e715070092759e5bcacb1114fa99c613e0631caa932e7253ef27a4de20b6,-1,1,1,128.00397935,1563527731,Ticket,641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5
6893e715070092759e5bcacb1114fa99c613e0631caa932e7253ef27a4de20b6,-1,0,1,0.02024078,1563527731,Ticket,641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5
6dace9369fd016138fac3e04c7503ec2c3e6b997e54b175cbf12639567d6dcfb,-1,1,1,128.00397935,1563527731,Ticket,641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5
6dace9369fd016138fac3e04c7503ec2c3e6b997e54b175cbf12639567d6dcfb,-1,0,1,0.02024078,1563527731,Ticket,641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5
70248fb832a5910386bcbdd105a8f992c281219aea72a5e236ad7183278d588c,-1,1,1,128.00397935,1563527731,Ticket,641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5
70248fb832a5910386bcbdd105a8f992c281219aea72a5e236ad7183278d588c,-1,0,1,0.02024078,1563527731,Ticket,641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5
7b9019a0f73f2560c8d703df2d91c0203a3409462d14d8ec901eeb134ec5ee91,-1,1,1,128.00397935,1563527731,Ticket,641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5
7b9019a0f73f2560c8d703df2d91c0203a3409462d14d8ec901eeb134ec5ee91,-1,0,1,0.02024078,1563527731,Ticket,641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5
7de137df93ba96361beb1b04bd91ebaa06bdbf88e483a502984087687f523c79,-1,1,1,128.00397935,1563527731,Ticket,641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5
7de137df93ba96361beb1b04bd91ebaa06bdbf88e483a502984087687f523c79,-1,0,1,0.02024078,1563527731,Ticket,641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5
afac5ac93aea46588431a6f19637c78f4d1ad737a6ca541353682983ec473434,-1,0,1,0.02024078,1563527731,Ticket,641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5
afac5ac93aea46588431a6f19637c78f4d1ad737a6ca541353682983ec473434,-1,1,1,128.00397935,1563527731,Ticket,641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5
baa880eecc7ab7098949fb2d34b7785a06c31f315ed0b8592f5b4dc505ba5f26,-1,1,1,128.00397935,1563527731,Ticket,641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5
baa880eecc7ab7098949fb2d34b7785a06c31f315ed0b8592f5b4dc505ba5f26,-1,0,1,0.02024078,1563527731,Ticket,641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5
d307adfe3fa3bd5a5da60d95d81518a8b6f6bd8c5aec8f6bc4217428d8ad0c79,-1,1,1,128.00397935,1563527731,Ticket,641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5
d307adfe3fa3bd5a5da60d95d81518a8b6f6bd8c5aec8f6bc4217428d8ad0c79,-1,0,1,0.02024078,1563527731,Ticket,641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5
fc339845b882af31676ef81aeb8facf51ea46c1445d2c32a6448df1c5a955bd4,-1,0,1,0.02024078,1563527731,Ticket,641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5
fc339845b882af31676ef81aeb8facf51ea46c1445d2c32a6448df1c5a955bd4,-1,1,1,128.00397935,1563527731,Ticket,641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5
641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5,1,14,1,0.02024078,1563527514,Regular,70248fb832a5910386bcbdd105a8f992c281219aea72a5e236ad7183278d588c
641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5,1,15,1,128.00397935,1563527514,Regular,70248fb832a5910386bcbdd105a8f992c281219aea72a5e236ad7183278d588c
641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5,1,32,1,0.02024078,1563527514,Regular,5af326d9911bbfcbd87cde4716b8f2a219fce39a0381ced0085950a8650e6fb3
641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5,1,33,1,128.00397935,1563527514,Regular,5af326d9911bbfcbd87cde4716b8f2a219fce39a0381ced0085950a8650e6fb3
641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5,1,38,1,0.02024078,1563527514,Regular,fc339845b882af31676ef81aeb8facf51ea46c1445d2c32a6448df1c5a955bd4
641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5,1,39,1,128.00397935,1563527514,Regular,fc339845b882af31676ef81aeb8facf51ea46c1445d2c32a6448df1c5a955bd4
641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5,1,26,1,0.02024078,1563527514,Regular,d307adfe3fa3bd5a5da60d95d81518a8b6f6bd8c5aec8f6bc4217428d8ad0c79
641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5,1,27,1,128.00397935,1563527514,Regular,d307adfe3fa3bd5a5da60d95d81518a8b6f6bd8c5aec8f6bc4217428d8ad0c79
641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5,1,2,1,0.02024078,1563527514,Regular,baa880eecc7ab7098949fb2d34b7785a06c31f315ed0b8592f5b4dc505ba5f26
641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5,1,3,1,128.00397935,1563527514,Regular,baa880eecc7ab7098949fb2d34b7785a06c31f315ed0b8592f5b4dc505ba5f26
641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5,1,16,1,0.02024078,1563527514,Regular,6dace9369fd016138fac3e04c7503ec2c3e6b997e54b175cbf12639567d6dcfb
641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5,1,17,1,128.00397935,1563527514,Regular,6dace9369fd016138fac3e04c7503ec2c3e6b997e54b175cbf12639567d6dcfb
641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5,1,34,1,0.02024078,1563527514,Regular,03da47c1a0b8233c4c673ec327a2916a23553a7e1ca6afa3097e833bd6e93ee4
641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5,1,35,1,128.00397935,1563527514,Regular,03da47c1a0b8233c4c673ec327a2916a23553a7e1ca6afa3097e833bd6e93ee4
641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5,1,12,1,0.02024078,1563527514,Regular,c099dc94b532ab80d0244fb61ebc191c26883379d6feb16bef9e5f69d9ee80e1
641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5,1,13,1,128.00397935,1563527514,Regular,c099dc94b532ab80d0244fb61ebc191c26883379d6feb16bef9e5f69d9ee80e1
641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5,1,30,1,0.02024078,1563527514,Regular,753d458044ce1d4d22a6d8b698acaa7026370d8a8059bde79d04b1a1fe76f31d
641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5,1,31,1,128.00397935,1563527514,Regular,753d458044ce1d4d22a6d8b698acaa7026370d8a8059bde79d04b1a1fe76f31d
641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5,1,22,1,0.02024078,1563527514,Regular,b811128aacf3a4cee36672263d4452e609d4c98777a24c21d482fd18d5941281
641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5,1,23,1,128.00397935,1563527514,Regular,b811128aacf3a4cee36672263d4452e609d4c98777a24c21d482fd18d5941281
641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5,1,24,1,0.02024078,1563527514,Regular,4f9a9507673046761c25d08d5ac947e93be3f2cc12984f9a158e92fa8b5a5e64
641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5,1,25,1,128.00397935,1563527514,Regular,4f9a9507673046761c25d08d5ac947e93be3f2cc12984f9a158e92fa8b5a5e64
