tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,365,1,0.02166153,1590906754,Regular,4f90375dc264048a85be34fd9fd9ab4d75c1caec0e00f580c866e84452cc76e1
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,474,1,0.02187599,1590905001,Regular,9cb534568642217b76fc0603b7cad6f0ec92a3c6de2d4913baeb479d5e095dd6
4f90375dc264048a85be34fd9fd9ab4d75c1caec0e00f580c866e84452cc76e1,1,2,1,0.02166153,1554088990,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
9cb534568642217b76fc0603b7cad6f0ec92a3c6de2d4913baeb479d5e095dd6,1,2,1,0.02187599,1552792187,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,261,1,0.02276444,1549384118,Regular,bbc0b54bf970ea6f7c4a14f81fd50ce27e097369251bc3533e67c158d78ea7a4
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,457,1,0.02231574,1549384118,Regular,fd2ace3858b7d7169f9b321c4626a64c6854c25cfaa74af22fa2a9ba780fbc94
fd2ace3858b7d7169f9b321c4626a64c6854c25cfaa74af22fa2a9ba780fbc94,1,2,1,0.02231574,1548868154,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
bbc0b54bf970ea6f7c4a14f81fd50ce27e097369251bc3533e67c158d78ea7a4,1,2,1,0.02276444,1546153563,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70,-1,22,1,0.02276687,1543935916,Regular,24f9a24a3667d04e5348e0b1d3490aa59a50be0c6c1ceb955ab77894f170b809
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,221,1,0.02322207,1543678538,Regular,167f9506054192e52aed4de03e766c9308c790ba4b2a364030c94ee139823e64
24f9a24a3667d04e5348e0b1d3490aa59a50be0c6c1ceb955ab77894f170b809,1,2,1,0.02276687,1543600404,Vote,5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70
167f9506054192e52aed4de03e766c9308c790ba4b2a364030c94ee139823e64,1,2,1,0.02322207,1542740226,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,221,1,0.02368899,1539879041,Regular,8ffee8b73da1c3e11f0b32889bb2ab1369b1bf3eb51a8c378934edfbb6572aa1
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,186,1,0.02345439,1539877660,Regular,28bdc053d8a86d3d1297c0c5e231a6f4870dd825ca3b312a4d9e3a5d51dd6268
28bdc053d8a86d3d1297c0c5e231a6f4870dd825ca3b312a4d9e3a5d51dd6268,1,2,1,0.02345439,1539737408,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
8ffee8b73da1c3e11f0b32889bb2ab1369b1bf3eb51a8c378934edfbb6572aa1,1,2,1,0.02368899,1537973855,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,557,1,0.02416223,1536928266,Regular,aa209ae683eef90256a1bd1e7397ba9abd64aca89da674d11790c12f95e09d15
aa209ae683eef90256a1bd1e7397ba9abd64aca89da674d11790c12f95e09d15,1,2,1,0.02416223,1536571954,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,444,1,0.0253983,1530072481,Regular,020f7fef78804b2b47d7d8d890ea47c4077920815ce69b7797aecc05e4eb41a0
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,262,1,0.02515041,1530072391,Regular,5ddb523d20bb1b9d94930d4ddf65d397cc016f1f252b88c5903d085e46fc9791
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,296,1,0.02590518,1530071910,Regular,2e52a7d0d7ce8e3da881425d8248c96c2495f79f400c44777010a483e0e994eb
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,24,1,0.02514656,1530071290,Regular,0cd8775b7eb7618c1a0d2cb1dd06723b51c339c8674b8ad9ca0ebdaa80750ae1
0cd8775b7eb7618c1a0d2cb1dd06723b51c339c8674b8ad9ca0ebdaa80750ae1,1,2,1,0.02514656,1528175409,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da,-1,330,1,0.0251504,1526919904,Regular,25228654a30eeb88a149b329f774ee17a41e9f92ff69e4ad8f52fb3922e4bc2c
5ddb523d20bb1b9d94930d4ddf65d397cc016f1f252b88c5903d085e46fc9791,1,2,1,0.02515041,1526063768,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
25228654a30eeb88a149b329f774ee17a41e9f92ff69e4ad8f52fb3922e4bc2c,1,2,1,0.0251504,1525418504,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
