tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12bc105ba6978ed19857a08602c654db8b73b9bedca163b310184c9f298a4c9a,-1,1,1,50.68688031,1487171189,Ticket,9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062
12bc105ba6978ed19857a08602c654db8b73b9bedca163b310184c9f298a4c9a,-1,0,1,0.0753319,1487171189,Ticket,9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062
48e3801bd4dbb812dea88967b9e38abd6e02f891eaa5960025de71d7b4cb22fc,-1,0,1,0.0753319,1487171189,Ticket,9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062
48e3801bd4dbb812dea88967b9e38abd6e02f891eaa5960025de71d7b4cb22fc,-1,1,1,50.68688031,1487171189,Ticket,9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062
663283af7282abba74acedca4da8729b226f4c3a669f658b07930e406220af56,-1,0,1,0.0753319,1487171189,Ticket,9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062
663283af7282abba74acedca4da8729b226f4c3a669f658b07930e406220af56,-1,1,1,50.68688031,1487171189,Ticket,9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062
79f743d5e13163ca973d8a17283a3366b960522fa2f7963815a7225fc14e3968,-1,0,1,0.0753319,1487171189,Ticket,9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062
79f743d5e13163ca973d8a17283a3366b960522fa2f7963815a7225fc14e3968,-1,1,1,50.68688031,1487171189,Ticket,9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062
92a37d36e5290cb61b94e8cbc2245ed09b32ec85109ad5c6e5dc545d70b0573b,-1,1,1,50.68688031,1487171189,Ticket,9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062
92a37d36e5290cb61b94e8cbc2245ed09b32ec85109ad5c6e5dc545d70b0573b,-1,0,1,0.0753319,1487171189,Ticket,9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062
