tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eef46db0fcd5a8b555a0e2d7b356936ba65b12094c37f38aa522a75d415ef8ea,-1,0,1,0.01679256,1600269029,Ticket,46b8c06a09007a9e18ae1dbb05c7ba01d0d2748673ee6f6328de80de5a60844d
eef46db0fcd5a8b555a0e2d7b356936ba65b12094c37f38aa522a75d415ef8ea,-1,1,1,149.17691579,1600269029,Ticket,46b8c06a09007a9e18ae1dbb05c7ba01d0d2748673ee6f6328de80de5a60844d
3fc5dee157b7969d2b150a6253156f50b60b7e9cc288859de8efac53ac61af52,-1,0,1,0.01679256,1600268960,Ticket,46b8c06a09007a9e18ae1dbb05c7ba01d0d2748673ee6f6328de80de5a60844d
3fc5dee157b7969d2b150a6253156f50b60b7e9cc288859de8efac53ac61af52,-1,1,1,149.17691579,1600268960,Ticket,46b8c06a09007a9e18ae1dbb05c7ba01d0d2748673ee6f6328de80de5a60844d
da834ae14f01ccdbeb67914d85fc7e37ee88006b1ae731241ee719a748ec8e20,-1,1,1,149.17691579,1600268960,Ticket,46b8c06a09007a9e18ae1dbb05c7ba01d0d2748673ee6f6328de80de5a60844d
da834ae14f01ccdbeb67914d85fc7e37ee88006b1ae731241ee719a748ec8e20,-1,0,1,0.01679256,1600268960,Ticket,46b8c06a09007a9e18ae1dbb05c7ba01d0d2748673ee6f6328de80de5a60844d
f02f7c7fe64738f7e43fcb515c236ceaa7fb9276cc9007293550b771a32ce727,-1,0,1,0.01679256,1600268960,Ticket,46b8c06a09007a9e18ae1dbb05c7ba01d0d2748673ee6f6328de80de5a60844d
f02f7c7fe64738f7e43fcb515c236ceaa7fb9276cc9007293550b771a32ce727,-1,1,1,149.17691579,1600268960,Ticket,46b8c06a09007a9e18ae1dbb05c7ba01d0d2748673ee6f6328de80de5a60844d
46b8c06a09007a9e18ae1dbb05c7ba01d0d2748673ee6f6328de80de5a60844d,1,5,1,149.17691579,1600268431,Regular,eef46db0fcd5a8b555a0e2d7b356936ba65b12094c37f38aa522a75d415ef8ea
46b8c06a09007a9e18ae1dbb05c7ba01d0d2748673ee6f6328de80de5a60844d,1,2,1,0.01679256,1600268431,Regular,da834ae14f01ccdbeb67914d85fc7e37ee88006b1ae731241ee719a748ec8e20
46b8c06a09007a9e18ae1dbb05c7ba01d0d2748673ee6f6328de80de5a60844d,1,3,1,149.17691579,1600268431,Regular,da834ae14f01ccdbeb67914d85fc7e37ee88006b1ae731241ee719a748ec8e20
46b8c06a09007a9e18ae1dbb05c7ba01d0d2748673ee6f6328de80de5a60844d,1,0,1,0.01679256,1600268431,Regular,3fc5dee157b7969d2b150a6253156f50b60b7e9cc288859de8efac53ac61af52
46b8c06a09007a9e18ae1dbb05c7ba01d0d2748673ee6f6328de80de5a60844d,1,1,1,149.17691579,1600268431,Regular,3fc5dee157b7969d2b150a6253156f50b60b7e9cc288859de8efac53ac61af52
46b8c06a09007a9e18ae1dbb05c7ba01d0d2748673ee6f6328de80de5a60844d,1,6,1,0.01679256,1600268431,Regular,f02f7c7fe64738f7e43fcb515c236ceaa7fb9276cc9007293550b771a32ce727
46b8c06a09007a9e18ae1dbb05c7ba01d0d2748673ee6f6328de80de5a60844d,1,7,1,149.17691579,1600268431,Regular,f02f7c7fe64738f7e43fcb515c236ceaa7fb9276cc9007293550b771a32ce727
46b8c06a09007a9e18ae1dbb05c7ba01d0d2748673ee6f6328de80de5a60844d,1,4,1,0.01679256,1600268431,Regular,eef46db0fcd5a8b555a0e2d7b356936ba65b12094c37f38aa522a75d415ef8ea
