tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba956cd09158c09d2d1f375847dcf87359132c087c43e94fa6c2cf72c1f1021c,-1,1,1,0.01,1701172817,Regular,fc3c7071b6b8267bfb68972f5487b3fc4c4e2bcc13f1c74fed0c6e7306c2ace7
fc3c7071b6b8267bfb68972f5487b3fc4c4e2bcc13f1c74fed0c6e7306c2ace7,1,0,1,0.01,1701146836,Regular,ba956cd09158c09d2d1f375847dcf87359132c087c43e94fa6c2cf72c1f1021c
90825cfaf61cc5050f5ded7f694304e346113a1280b0bb5b8163d2de5e527986,-1,1,1,1.99,1698070716,Regular,eca8455587cbd914fd8ecf5f4b915c52485c34911b90bde83e979979a7eb06e7
90825cfaf61cc5050f5ded7f694304e346113a1280b0bb5b8163d2de5e527986,-1,0,1,0.01,1698070716,Regular,aa988774a9096cbec41f9937161db91c7cb5a0f968a37d7ca9876c7c843de6f6
eca8455587cbd914fd8ecf5f4b915c52485c34911b90bde83e979979a7eb06e7,1,0,1,1.99,1698067073,Regular,90825cfaf61cc5050f5ded7f694304e346113a1280b0bb5b8163d2de5e527986
aa988774a9096cbec41f9937161db91c7cb5a0f968a37d7ca9876c7c843de6f6,1,0,1,0.01,1698066503,Regular,90825cfaf61cc5050f5ded7f694304e346113a1280b0bb5b8163d2de5e527986
d4f3c5079337101bc0dd73d616813ff33abb0ca57490aef2d6b0ae13ffa85263,-1,1,1,0.01,1696404912,Regular,d5eb75d511b5f6fbd5dc678af1495b9a3ce9d3b4f6fd531c70ea376e4212bcaa
d5eb75d511b5f6fbd5dc678af1495b9a3ce9d3b4f6fd531c70ea376e4212bcaa,1,0,1,0.01,1696394538,Regular,d4f3c5079337101bc0dd73d616813ff33abb0ca57490aef2d6b0ae13ffa85263
4477e9556b6c7026fbf5a6aed92af464223a27a5009701e2510f374fd5561d33,-1,0,1,0.01,1695275204,Regular,1bc378ab854481187ac90aa36ef03ddd56fd0d2614f64614f068860e58d40c71
1bc378ab854481187ac90aa36ef03ddd56fd0d2614f64614f068860e58d40c71,1,0,1,0.01,1695188998,Regular,4477e9556b6c7026fbf5a6aed92af464223a27a5009701e2510f374fd5561d33
6283f8bd4d1869eb8654b529ac566875f85196290ed305ab86452f85550bd950,-1,5,1,0.01,1693674724,Regular,ccc4e0b9a6f53c7d400ac83f9230983f789dc1683f6cc2684988d7761674faab
6283f8bd4d1869eb8654b529ac566875f85196290ed305ab86452f85550bd950,-1,1,1,0.01,1693674724,Regular,ccc4e0b9a6f53c7d400ac83f9230983f789dc1683f6cc2684988d7761674faab
9bf0c374d2a23c1ef7dc4a6a67459c2340882b21d608dee842f855ef65282304,-1,5,1,0.01,1693674724,Regular,ccc4e0b9a6f53c7d400ac83f9230983f789dc1683f6cc2684988d7761674faab
