tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f728089094853a9782b42737c0974e1d2ea40c01ecd114a2f25cf5e139faafb3,-1,1,1,125.55220102,1571515297,Regular,a0ddad3ffb7ce3bfe8562a80d6202d3faa493f41739f2006a96628d81e0e72f9
a0ddad3ffb7ce3bfe8562a80d6202d3faa493f41739f2006a96628d81e0e72f9,1,3,1,125.55220102,1571449567,Vote,f728089094853a9782b42737c0974e1d2ea40c01ecd114a2f25cf5e139faafb3
eec1d5b0d916afdc7c2e74884210723c1b119b4a9fef86eb27302577494a1461,-1,0,1,125.55220102,1570798686,Regular,7c2b8dae8e7b5130493ec79eae6919b3b31f7f148e5e7e88d18b30c20a67e9b3
7c2b8dae8e7b5130493ec79eae6919b3b31f7f148e5e7e88d18b30c20a67e9b3,1,3,1,125.55220102,1570724370,Vote,eec1d5b0d916afdc7c2e74884210723c1b119b4a9fef86eb27302577494a1461
1e69d0d2ed11cbcaec729fc1deea659e621650014991271179e178d0ca783c1c,-1,1,1,125.56220024,1570045736,Regular,92cc1e01a40ec5a463e2a422a751eacbee3ce15939f3dbaa0cf31b64e666d4df
7ae0897c703db8d98a7d94b6c4b59c4d37cf7d7ba64cf7c961346aa2176c5775,-1,1,1,125.56220024,1569967567,Regular,d5982653f5a69fbfcd94e5a0fb064729ff2ebb8eaf4ba0cd21a6b43b5da6b2ae
92cc1e01a40ec5a463e2a422a751eacbee3ce15939f3dbaa0cf31b64e666d4df,1,3,1,125.56220024,1569962053,Vote,1e69d0d2ed11cbcaec729fc1deea659e621650014991271179e178d0ca783c1c
d5982653f5a69fbfcd94e5a0fb064729ff2ebb8eaf4ba0cd21a6b43b5da6b2ae,1,3,1,125.56220024,1569900958,Vote,7ae0897c703db8d98a7d94b6c4b59c4d37cf7d7ba64cf7c961346aa2176c5775
93be952aa73163cdd7b247e14097ee7c3b75e4d86a851fe368cff32532bb58aa,-1,0,1,125.57229946,1568300102,Regular,632eef7f1bb37245966b789bed3a0778bc9d16d156920e8c2bf84addcf70d27b
722b26266dc428063b107c6203b1ab23d970446975e63380dcf733836f49b5f3,-1,0,1,125.57229946,1568272364,Regular,29a047d4d446d505a258c0f299d79445c60784bc94b5582f336fd04fdc3f9237
632eef7f1bb37245966b789bed3a0778bc9d16d156920e8c2bf84addcf70d27b,1,3,1,125.57229946,1568219847,Vote,93be952aa73163cdd7b247e14097ee7c3b75e4d86a851fe368cff32532bb58aa
29a047d4d446d505a258c0f299d79445c60784bc94b5582f336fd04fdc3f9237,1,3,1,125.57229946,1568191709,Vote,722b26266dc428063b107c6203b1ab23d970446975e63380dcf733836f49b5f3
