tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fa8ccc331ae0648a23db3093f526464b583637d90fbfa572f6cc04d44742d0f,-1,138,1,0.14467359,1477320577,Regular,47675fb652dce001c66d5f3b9e7929fc65ae86eb05bf82370809b2452d26bdba
3fa8ccc331ae0648a23db3093f526464b583637d90fbfa572f6cc04d44742d0f,-1,101,1,0.18178607,1477320577,Regular,55fbebc6ec7ab9061890a171bf06160749aa3e2579eef1e734eebd3f42f029b1
9a453c93593c9781195588ce478e6bb7ac91cf84f6b4fd1a4736e25aa00f747d,-1,15,1,0.09263885,1477252701,Regular,f18937bd96ee4f73ff6b37f9cab90ddc863e83d3af33d2893a2d3f421c6a642f
f18937bd96ee4f73ff6b37f9cab90ddc863e83d3af33d2893a2d3f421c6a642f,1,89,1,0.09263885,1477250372,Regular,9a453c93593c9781195588ce478e6bb7ac91cf84f6b4fd1a4736e25aa00f747d
47675fb652dce001c66d5f3b9e7929fc65ae86eb05bf82370809b2452d26bdba,1,38,1,0.14467359,1477217558,Regular,3fa8ccc331ae0648a23db3093f526464b583637d90fbfa572f6cc04d44742d0f
fe33e2b7cf1a6657ef316d7166857eb64e34d44c79c63780d729993bf6040b93,-1,15,1,0.1957364,1477154841,Regular,bc184cd25ab3254323cafcd7385103d6c608caf2182a768f7d344200f9f2569a
55fbebc6ec7ab9061890a171bf06160749aa3e2579eef1e734eebd3f42f029b1,1,9,1,0.18178607,1477153181,Regular,3fa8ccc331ae0648a23db3093f526464b583637d90fbfa572f6cc04d44742d0f
2b526f90bb1b3b5b7f9f6cbbcbf1fefbe2816c257ce55e35dc036b9ef25be05f,-1,23,1,0.10064466,1477148910,Regular,fb6a5126f05d1fd3ca89bc1af0031407722ae3fbf4b66eae4ce36c0f7dc4af94
ea134bddfa42e8e11919859c3382c7fb69583c6992658a8d33f834b0d7f3e644,-1,34,1,0.11092549,1477145460,Regular,c0abccc3ab87832af7a86d0a3e6258f5c6ef6cb271fcab4115e5ee2bc966fd5b
fb6a5126f05d1fd3ca89bc1af0031407722ae3fbf4b66eae4ce36c0f7dc4af94,1,78,1,0.10064466,1477130777,Regular,2b526f90bb1b3b5b7f9f6cbbcbf1fefbe2816c257ce55e35dc036b9ef25be05f
c0abccc3ab87832af7a86d0a3e6258f5c6ef6cb271fcab4115e5ee2bc966fd5b,1,112,1,0.11092549,1477119769,Regular,ea134bddfa42e8e11919859c3382c7fb69583c6992658a8d33f834b0d7f3e644
bc184cd25ab3254323cafcd7385103d6c608caf2182a768f7d344200f9f2569a,1,28,1,0.1957364,1477109099,Regular,fe33e2b7cf1a6657ef316d7166857eb64e34d44c79c63780d729993bf6040b93
fecd35ae70a087890e5672ac324b89a2e18814d532f00e9efa3fc254a5145324,-1,6,1,0.14817828,1477104085,Regular,2f97fd4bb37c5963554fae0a5d2c923924a0f078129ec274f294c685f0f3384e
2f97fd4bb37c5963554fae0a5d2c923924a0f078129ec274f294c685f0f3384e,1,39,1,0.14817828,1477087142,Regular,fecd35ae70a087890e5672ac324b89a2e18814d532f00e9efa3fc254a5145324
250d5594bbd38f99c4c81ff5e677b520d08b03f302d7e05c4240dc07e29d532a,-1,1,1,0.10775548,1477084143,Regular,06ec0cb6afbadb60b53ebc4f8d4c924456957975302ee91f377c8418b511a395
06ec0cb6afbadb60b53ebc4f8d4c924456957975302ee91f377c8418b511a395,1,71,1,0.10775548,1477076248,Regular,250d5594bbd38f99c4c81ff5e677b520d08b03f302d7e05c4240dc07e29d532a
35d4c79393cb955497a12e9f1c2bd21f66294314deea1fbab7a0a20309869dc6,-1,6,1,0.20800042,1477068434,Regular,e905803f412aaab3bc97de3e877103c16b80d4b34cccd9b0cd85e315e704a4b4
e905803f412aaab3bc97de3e877103c16b80d4b34cccd9b0cd85e315e704a4b4,1,86,1,0.20800042,1477065630,Regular,35d4c79393cb955497a12e9f1c2bd21f66294314deea1fbab7a0a20309869dc6
8c337b01c00aa15b45cae3fb6d6514e09941327a544700e74c74eb801c936542,-1,19,1,0.15470679,1477022426,Regular,1bd1a8f44edca78b587b3d425da960aacf5701a1a89852c58769486c83cb2830
1bd1a8f44edca78b587b3d425da960aacf5701a1a89852c58769486c83cb2830,1,130,1,0.15470679,1477022081,Regular,8c337b01c00aa15b45cae3fb6d6514e09941327a544700e74c74eb801c936542
a8e9672136f3cfaa368c2548ce1e8ca6d1068831430d2d62bfa211f7f6d7d3d5,-1,14,1,0.2443538,1477002329,Regular,70511280d15b881c90815151b9bcf5f6af1aa211209e4933fc10c81e183439b4
a8e9672136f3cfaa368c2548ce1e8ca6d1068831430d2d62bfa211f7f6d7d3d5,-1,2,1,0.10983052,1477002329,Regular,5e2d113fd56eb0f62477ab7eeb33484262c3e151b92ce8344262951cd34d0cd6
