tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cb58a4f408f8dd5ce2f348affa17c3f4263d867b2855950ecd7921a709d5ac3,-1,48,1,2.12413158,1478444303,Regular,40bd0014615d5cf682fc6c953081802fceec8b6d9460de66ac6407bf742e81ca
b75e990d15f1f9b102a53c46f81a919334f93a71cec3136b745e200eb84e8feb,-1,32,1,0.9012232,1478315010,Regular,49df21b9ab8c93ed0e38c2142d84e3bf27dfcf635831bcc72b14efc2ced0dda9
49df21b9ab8c93ed0e38c2142d84e3bf27dfcf635831bcc72b14efc2ced0dda9,1,0,1,0.9012232,1478216045,Regular,b75e990d15f1f9b102a53c46f81a919334f93a71cec3136b745e200eb84e8feb
ffa5a9f3e78b34a7167e63164a0daf268a94f3cecca03af7679a45c02593f6a6,-1,44,1,0.91489679,1478184412,Regular,7267e44b81e137020e30b599eeef19b25fd0049561a944a8d73b2ceb592d8802
7267e44b81e137020e30b599eeef19b25fd0049561a944a8d73b2ceb592d8802,1,1,1,0.91489679,1478045314,Regular,ffa5a9f3e78b34a7167e63164a0daf268a94f3cecca03af7679a45c02593f6a6
4fa11cbf94719a346f9c65e30caa6036f749e395e96d14268f84635f04010b5b,-1,11,1,0.93075254,1477849254,Regular,c80e51c8c2ae110035fd3299b6e23ae7ea1044e0e74ac1eb126f68355d6ca073
c80e51c8c2ae110035fd3299b6e23ae7ea1044e0e74ac1eb126f68355d6ca073,1,0,1,0.93075254,1477829306,Regular,4fa11cbf94719a346f9c65e30caa6036f749e395e96d14268f84635f04010b5b
2297b79f2df840acd782f51f4120f2c80c60a81a7a0ce682ec8a6ec4639dc921,-1,4,1,0.90822782,1477663030,Regular,4000eb194a6a5b7ce465a7b0ab57529962c1cb95338dc8516249931c9a656166
4000eb194a6a5b7ce465a7b0ab57529962c1cb95338dc8516249931c9a656166,1,1,1,0.90822782,1477605180,Regular,2297b79f2df840acd782f51f4120f2c80c60a81a7a0ce682ec8a6ec4639dc921
080fcf15059c8ba26fab5ebc2992f7cc909b5b10e3b33800c27c8f8232523139,-1,34,1,0.90247147,1477481707,Regular,11c2c9b085298bd0e5c49830c10ef8dbffc2c4b0cfb3ac9c9af0971495a273fe
080fcf15059c8ba26fab5ebc2992f7cc909b5b10e3b33800c27c8f8232523139,-1,49,1,0.9209772,1477481707,Regular,abacc70e7b9ec1ce668cc7330682ea9d6c2ef3afa2fc6be8daabf7605a6a7b7c
abacc70e7b9ec1ce668cc7330682ea9d6c2ef3afa2fc6be8daabf7605a6a7b7c,1,1,1,0.9209772,1477439645,Regular,080fcf15059c8ba26fab5ebc2992f7cc909b5b10e3b33800c27c8f8232523139
11c2c9b085298bd0e5c49830c10ef8dbffc2c4b0cfb3ac9c9af0971495a273fe,1,0,1,0.90247147,1477260754,Regular,080fcf15059c8ba26fab5ebc2992f7cc909b5b10e3b33800c27c8f8232523139
7e304bd06c592ed7743edccbd892902c6bd616f5187282d268eb2a999a9aeafe,-1,27,1,0.91136054,1477088499,Regular,1308e7388ca684d48fd77d70674337f0f1803368ebe4f9d1706273bea5809fef
1308e7388ca684d48fd77d70674337f0f1803368ebe4f9d1706273bea5809fef,1,1,1,0.91136054,1477063181,Regular,7e304bd06c592ed7743edccbd892902c6bd616f5187282d268eb2a999a9aeafe
defb315c78be376794528b46f8d61c15176327b35105cdd4c900f0468df868da,-1,4,1,0.9198971,1476892034,Regular,8fc0d651819de764f65a9a8cdd0cb5b2eefd1d2400ad81de52741686f541c6d3
8fc0d651819de764f65a9a8cdd0cb5b2eefd1d2400ad81de52741686f541c6d3,1,1,1,0.9198971,1476882488,Regular,defb315c78be376794528b46f8d61c15176327b35105cdd4c900f0468df868da
bdeee9fff4ef3a2ab639bb22848a92835000dd2aa58ce22a2be5760feeba31a7,-1,26,1,0.91003795,1476691295,Regular,904252868f1a6d88b981d73946bbf44935faa4f56878c202da01078f56cae176
904252868f1a6d88b981d73946bbf44935faa4f56878c202da01078f56cae176,1,0,1,0.91003795,1476688698,Regular,bdeee9fff4ef3a2ab639bb22848a92835000dd2aa58ce22a2be5760feeba31a7
40bd0014615d5cf682fc6c953081802fceec8b6d9460de66ac6407bf742e81ca,1,0,1,2.12413158,1476376310,Regular,7cb58a4f408f8dd5ce2f348affa17c3f4263d867b2855950ecd7921a709d5ac3
42f8c2d986d4d0a59e97a290c65aab57f6948c0ea83ee1fc6eba0ede1f278363,-1,38,1,0.93530331,1476165733,Regular,4a8c93603c88715c0977e57afc4e9eb594cf9afaab5bb063a6b36f825ebcf241
fa5a817e0e8cbfe55b2c1bb2ba0a648b6336b8f5a3572cd9ff59dba3a5eae412,-1,46,1,0.91919863,1476146435,Regular,97f056ce65ce1b0b9ab2fa38827202241a1a209d7d6e51da7f39cb8970e29220
fa5a817e0e8cbfe55b2c1bb2ba0a648b6336b8f5a3572cd9ff59dba3a5eae412,-1,47,1,0.92091869,1476146435,Regular,5d7b48587ffbaafc485ee53805d2903d0cd163227abb098c19e5e33c3b9683a5
4a8c93603c88715c0977e57afc4e9eb594cf9afaab5bb063a6b36f825ebcf241,1,1,1,0.93530331,1476077352,Regular,42f8c2d986d4d0a59e97a290c65aab57f6948c0ea83ee1fc6eba0ede1f278363
5d7b48587ffbaafc485ee53805d2903d0cd163227abb098c19e5e33c3b9683a5,1,1,1,0.92091869,1475959231,Regular,fa5a817e0e8cbfe55b2c1bb2ba0a648b6336b8f5a3572cd9ff59dba3a5eae412
97f056ce65ce1b0b9ab2fa38827202241a1a209d7d6e51da7f39cb8970e29220,1,1,1,0.91919863,1475872552,Regular,fa5a817e0e8cbfe55b2c1bb2ba0a648b6336b8f5a3572cd9ff59dba3a5eae412
9f13d3849ec8f3b475e11b355d50876688b0d93d3e09cb747eee8ffed6cb9a77,-1,30,1,0.90671565,1475747266,Regular,f6c173d5d8c984e84dea257cfd8d287a408558271e352b064f1a85c11ef716c7
f6c173d5d8c984e84dea257cfd8d287a408558271e352b064f1a85c11ef716c7,1,1,1,0.90671565,1475706944,Regular,9f13d3849ec8f3b475e11b355d50876688b0d93d3e09cb747eee8ffed6cb9a77
b2bb63202d33a1f206f7101fb4359b5ba21863c94235028ed755b1d43cbffca8,-1,21,1,0.93969726,1475580819,Regular,fe13c724b78334e68a0913a2e195f77f839ec0eca9b46d87d77d75d4128d3f5a
fe13c724b78334e68a0913a2e195f77f839ec0eca9b46d87d77d75d4128d3f5a,1,1,1,0.93969726,1475559100,Regular,b2bb63202d33a1f206f7101fb4359b5ba21863c94235028ed755b1d43cbffca8
fec31257d3951b77e24eb39c41635711f35e0a1d18d2c7987e46c8ad2ec2dab9,-1,26,1,0.92495431,1475492052,Regular,4d0a799ad294161e6f86d9466d8e6f2c06515f0fa36565929e95941ffe4415da
4d0a799ad294161e6f86d9466d8e6f2c06515f0fa36565929e95941ffe4415da,1,1,1,0.92495431,1475449564,Regular,fec31257d3951b77e24eb39c41635711f35e0a1d18d2c7987e46c8ad2ec2dab9
1ea75f8b5766c5753b15f4eceeccda27ce6db3f38f2e04a01ea230affb6e08c8,-1,28,1,0.90143958,1475399159,Regular,21d60cbf3fefbc929baa4752f9e3ad0ef689d57c64e515547759cb7ed026a3a6
