tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d03faff6a48e7052de9ec466df9a03f937048259d93118b3b2f7bd1b269998d,-1,42,1,1.35079624,1518849994,Regular,533ca1234befd2c13f1ab3da848109399acdca8e87a9bfb1ddb11cc217a0c6ef
533ca1234befd2c13f1ab3da848109399acdca8e87a9bfb1ddb11cc217a0c6ef,1,0,1,1.35079624,1518402762,Regular,1d03faff6a48e7052de9ec466df9a03f937048259d93118b3b2f7bd1b269998d
d230c306969cb4c44c3a280c9208be791f54c93c9f0e93e2fc6103d0b70214ac,-1,1,1,1.99518604,1514458185,Regular,84d6118888ca6d497cbbb47160898ab2bc33824de10ad14069073dcde34aa101
84d6118888ca6d497cbbb47160898ab2bc33824de10ad14069073dcde34aa101,1,7,1,1.99518604,1514456135,Regular,d230c306969cb4c44c3a280c9208be791f54c93c9f0e93e2fc6103d0b70214ac
6632b044ddaf13e4a36509e6fe62c57cb7ec77e6168ad24c9d8edb6d5e5994f4,-1,48,1,1.99516074,1510919878,Regular,f49140c435c125c2910eb1a9f61502cc922de128c13d0ddf13d86ed32791e7a3
f49140c435c125c2910eb1a9f61502cc922de128c13d0ddf13d86ed32791e7a3,1,3,1,1.99516074,1510899800,Regular,6632b044ddaf13e4a36509e6fe62c57cb7ec77e6168ad24c9d8edb6d5e5994f4
819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625,-1,318,1,1.99503375,1507775202,Regular,9b99363bfddddbb237da4d79f19ba0f0080757036258e67574091ccfa3a59ad3
9b99363bfddddbb237da4d79f19ba0f0080757036258e67574091ccfa3a59ad3,1,9,1,1.99503375,1507700608,Regular,819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625
7ba09012c51de93d25294642fe837923df069bf5155155e3bf191d2b66e0e44b,-1,2,1,1.9951119,1504793744,Regular,dfe2207250616f8cb746a818e14507c93d26d2a7e125398eddefba7f693d9e0e
dfe2207250616f8cb746a818e14507c93d26d2a7e125398eddefba7f693d9e0e,1,1,1,1.9951119,1504790976,Regular,7ba09012c51de93d25294642fe837923df069bf5155155e3bf191d2b66e0e44b
1b369c2bdfa6b53452881710b75f2ba83b4c2de0e64e406dfa4a33eff82bcbd1,-1,3,1,1.995363,1502655124,Regular,25f2469eac0b1cae7ea51d662d1b6f85a5484a6c866dc84700a5e3f36c99e363
25f2469eac0b1cae7ea51d662d1b6f85a5484a6c866dc84700a5e3f36c99e363,1,0,1,1.995363,1502654244,Regular,1b369c2bdfa6b53452881710b75f2ba83b4c2de0e64e406dfa4a33eff82bcbd1
b84425e20f06e31da4cf8952c943cac370e23bcd0931b497bf51384873945bad,-1,33,1,1.995454,1500932249,Regular,5750f3775e865029bacc95331a671ea4c41f76e4aa734e57e5898a17669ba0b4
5750f3775e865029bacc95331a671ea4c41f76e4aa734e57e5898a17669ba0b4,1,0,1,1.995454,1500924760,Regular,b84425e20f06e31da4cf8952c943cac370e23bcd0931b497bf51384873945bad
