tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,117,1,0.39552197,1519929551,Regular,26693c519039579e7fcdc3b0ffce3ef378b43958a7de046ed63148108e234279
26693c519039579e7fcdc3b0ffce3ef378b43958a7de046ed63148108e234279,1,17,1,0.39552197,1519905003,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca,-1,207,1,0.19558046,1517026996,Regular,4ed50343bfd60b3fd117d41226e087f5315a465cd0700ebdbe873f714265d7a6
4ed50343bfd60b3fd117d41226e087f5315a465cd0700ebdbe873f714265d7a6,1,54,1,0.19558046,1516882412,Regular,88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca
9b1119832e1b85649ba171ee04840513e30cc16bba2cef1d709ad299ec4bc0fe,-1,18,1,0.19786763,1516231084,Regular,5bea8bcaa64295d59c438f2b34029a7fa427e084fc030a009ab43857de86dc5a
5bea8bcaa64295d59c438f2b34029a7fa427e084fc030a009ab43857de86dc5a,1,56,1,0.19786763,1516226989,Regular,9b1119832e1b85649ba171ee04840513e30cc16bba2cef1d709ad299ec4bc0fe
e700e05d567232d811c1c51c1d38acaf3500985744de92c298b6e69879ae0fe3,-1,34,1,0.19668677,1515690754,Regular,5e2511d91020e4cae23c56a2e8d171f34226fb4ed2b1f2e1aed20379313dfac2
5e2511d91020e4cae23c56a2e8d171f34226fb4ed2b1f2e1aed20379313dfac2,1,33,1,0.19668677,1515687493,Regular,e700e05d567232d811c1c51c1d38acaf3500985744de92c298b6e69879ae0fe3
229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960,-1,178,1,0.19515987,1515290510,Regular,82505ad53077108a05694ce0d95e9d9263f44411aa3df32ef52b3ae5f636db96
82505ad53077108a05694ce0d95e9d9263f44411aa3df32ef52b3ae5f636db96,1,3,1,0.19515987,1515177348,Regular,229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960
fa23d6fe13181ce62d1bba209bd1d24e96ec2771b8f6d89f4228d0a68ced0d26,-1,3,1,0.09590059,1514658065,Regular,f54dfdda73fbdf4dd5946573e5e1ae581ef82e84678af957aa81e240a8422b69
f54dfdda73fbdf4dd5946573e5e1ae581ef82e84678af957aa81e240a8422b69,1,19,1,0.09590059,1514653776,Regular,fa23d6fe13181ce62d1bba209bd1d24e96ec2771b8f6d89f4228d0a68ced0d26
980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d,-1,402,1,0.7983029,1514447972,Regular,ce9c42b05311b6c8978e0065279f811c36eb45839e980461cfba4bf5a43fa1d1
ce9c42b05311b6c8978e0065279f811c36eb45839e980461cfba4bf5a43fa1d1,1,5,1,0.7983029,1514422913,Regular,980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d
10d2ad5579fb7ba9230a6062dfa9f4aa3b6f8ee173e80dbccd18e4d68b5f8776,-1,27,1,0.3127204,1511351065,Regular,14747da633561c6ccc1eddcf570b48b9458dd8de28343cd431aef69b912ea674
14747da633561c6ccc1eddcf570b48b9458dd8de28343cd431aef69b912ea674,1,0,1,0.3127204,1511336544,Regular,10d2ad5579fb7ba9230a6062dfa9f4aa3b6f8ee173e80dbccd18e4d68b5f8776
