tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74f3d8bd67476c5660f7b3583236877ae17e155c62f7c247852fcc1caa296e4a,-1,4,1,0.19557892,1561905881,Regular,f906034703df5acd0be4f0d1b9b0a8be9752a0a55ecf0230fc78ec9e7f7743fb
409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b,-1,92,1,0.19509753,1530604045,Regular,2e0f79f0cd6c83f9e0846bbced24db8fef1972aca8274a8072dee8584bd08ef7
62b82a7d882cdf79389842855ebdeb255d88210aa9e8f36c15f4ed55d187cc69,-1,162,1,0.19829586,1525472795,Regular,7bb6f71e6ce23564a661ca50677625d1303f8ae3e7d8c1fea41974d31435df8c
7bb6f71e6ce23564a661ca50677625d1303f8ae3e7d8c1fea41974d31435df8c,1,81,1,0.19829586,1525452103,Regular,62b82a7d882cdf79389842855ebdeb255d88210aa9e8f36c15f4ed55d187cc69
6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330,-1,37,1,0.19512234,1522777585,Regular,7caab8d8e930bb2f1d897b9094f63c5b289aeaac9701493dd7b01a427bb26bf6
5c4e97444148f697a151ea30f0bb90feba0be237bf0e80c78f451455a7d38db1,-1,21,1,0.19801636,1520744155,Regular,415be8ded649764f07897dd09a3e726011742f90fddbdcea81cda968ad4da4ac
415be8ded649764f07897dd09a3e726011742f90fddbdcea81cda968ad4da4ac,1,8,1,0.19801636,1520739416,Regular,5c4e97444148f697a151ea30f0bb90feba0be237bf0e80c78f451455a7d38db1
2e0f79f0cd6c83f9e0846bbced24db8fef1972aca8274a8072dee8584bd08ef7,1,31,1,0.19509753,1517905923,Regular,409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b
9456ea8a36796d0dc043108798c1ccc42014ae3935d8af9a6f6a657e42c0142c,-1,83,1,0.1952899,1517022015,Regular,4bc0a5a6213330aeb32924b0c7d8bbfd15190848534a0e00ba336dc02c0d3698
4bc0a5a6213330aeb32924b0c7d8bbfd15190848534a0e00ba336dc02c0d3698,1,4,1,0.1952899,1516463398,Regular,9456ea8a36796d0dc043108798c1ccc42014ae3935d8af9a6f6a657e42c0142c
0222cd75a91039d86a3fcd72e7d9a1305ffda99624c4eaea701649b9c05004ad,-1,3,1,0.19509352,1515714156,Regular,3332ffb1edc05365086e2ca6e44dc8e0478da596f4c13dee07c4a885c1d8de52
3332ffb1edc05365086e2ca6e44dc8e0478da596f4c13dee07c4a885c1d8de52,1,7,1,0.19509352,1515711314,Regular,0222cd75a91039d86a3fcd72e7d9a1305ffda99624c4eaea701649b9c05004ad
74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9,-1,57,1,0.19515305,1515267171,Regular,9c8314d3009db6d86d6d98f99b2f74ef67b438b036fb2cd2f94ce494c378c10e
9c8314d3009db6d86d6d98f99b2f74ef67b438b036fb2cd2f94ce494c378c10e,1,9,1,0.19515305,1515081953,Regular,74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9
c3d60cd3d263d03fee10d3cc3aff51c4ba16d638177d81adcb911abfa2ebc0d2,-1,31,1,0.1950655,1514528224,Regular,6623cfa208977f0f81a4295bbd3df0d986cca8c3e16a96ba9b648f3de8b2e0d2
6623cfa208977f0f81a4295bbd3df0d986cca8c3e16a96ba9b648f3de8b2e0d2,1,21,1,0.1950655,1514508701,Regular,c3d60cd3d263d03fee10d3cc3aff51c4ba16d638177d81adcb911abfa2ebc0d2
750ffbe07a0e457fc376abdf497c0ada10fe1b7d1e88c0c70284f994183220ef,-1,18,1,0.19548777,1513960482,Regular,17af5557968f9da1094dce877c864e2a4d5469db7fa081d7199b56bb9ab4883c
17af5557968f9da1094dce877c864e2a4d5469db7fa081d7199b56bb9ab4883c,1,12,1,0.19548777,1513957217,Regular,750ffbe07a0e457fc376abdf497c0ada10fe1b7d1e88c0c70284f994183220ef
0ce514c130eb0ed960d0bccbb2cbaab8813e40906622812e0107512dbff0ba52,-1,96,1,0.19545532,1513403207,Regular,27591ee9034764415af8ee2d8cebff4c09c338c01cb43a7bf989b8c0c533f77e
27591ee9034764415af8ee2d8cebff4c09c338c01cb43a7bf989b8c0c533f77e,1,22,1,0.19545532,1513401155,Regular,0ce514c130eb0ed960d0bccbb2cbaab8813e40906622812e0107512dbff0ba52
b85f13baab5c85c2a1a73686cfeddbd66bcc5cb6e7060eb29b7c5f8a5c57f289,-1,1,1,0.19506247,1512927512,Regular,a94150822e65232db6383b45e838b8af492f80390fdfd9937dc048fbc0bffe2a
a94150822e65232db6383b45e838b8af492f80390fdfd9937dc048fbc0bffe2a,1,10,1,0.19506247,1512921392,Regular,b85f13baab5c85c2a1a73686cfeddbd66bcc5cb6e7060eb29b7c5f8a5c57f289
acca58e41fe511754439a059b511a734659b922d5412b0516be78959d23256eb,-1,4,1,0.19530636,1512532156,Regular,66853aa2d197f937ed87799997c6565743a7a2f02183f02aa295389a48e8513d
66853aa2d197f937ed87799997c6565743a7a2f02183f02aa295389a48e8513d,1,5,1,0.19530636,1512530734,Regular,acca58e41fe511754439a059b511a734659b922d5412b0516be78959d23256eb
5d21ce198cb97be9d8de0022e4af9bdd49702107f2092e4eacd2488e457a866a,-1,11,1,0.19549368,1512112886,Regular,c711908f4e803dbfce31e41638de336365c6ba77793f65f82465a2f2baa115be
c711908f4e803dbfce31e41638de336365c6ba77793f65f82465a2f2baa115be,1,6,1,0.19549368,1512111581,Regular,5d21ce198cb97be9d8de0022e4af9bdd49702107f2092e4eacd2488e457a866a
f1c515acb03b20d1bd8e59918e4e193992814ec4de05fa65b6e849e6ece6a8a9,-1,25,1,0.19527316,1511686745,Regular,5512796e29dfd570d82cc06345b7f20cddb03393457ba5e11168486c45b82683
5512796e29dfd570d82cc06345b7f20cddb03393457ba5e11168486c45b82683,1,0,1,0.19527316,1511649622,Regular,f1c515acb03b20d1bd8e59918e4e193992814ec4de05fa65b6e849e6ece6a8a9
7caab8d8e930bb2f1d897b9094f63c5b289aeaac9701493dd7b01a427bb26bf6,1,1,1,0.19512234,1511249125,Regular,6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330
7b0ca64039fb038f1771c691418aaa0ae3d447cd08a3cac54ef150d699b3bd26,-1,168,1,0.19500907,1510893173,Regular,61c68fc66aa3a8b9ec9a218ea1bc92a07b4b97dd10a4be61b3280e276fa3f6a3
61c68fc66aa3a8b9ec9a218ea1bc92a07b4b97dd10a4be61b3280e276fa3f6a3,1,0,1,0.19500907,1510777940,Regular,7b0ca64039fb038f1771c691418aaa0ae3d447cd08a3cac54ef150d699b3bd26
63335ee576961265da1cd53573ff88a87ed6864566d77c1c7b08fe0824673b25,-1,89,1,0.19537649,1510064509,Regular,a41c3af2eea41001d1aa48cc2cb286839be1bd5a25bde218c212878f877875e7
f906034703df5acd0be4f0d1b9b0a8be9752a0a55ecf0230fc78ec9e7f7743fb,1,6,1,0.19557892,1508088477,Regular,74f3d8bd67476c5660f7b3583236877ae17e155c62f7c247852fcc1caa296e4a
67e9a9058993a15d3d6fab023ece2dd9fc93664597072b1b32466a23f438fdcc,-1,38,1,0.19513806,1507623132,Regular,044676d12b021a2e0b8e6a56e24cf41b05ae697a23261ad9d7044de7e9db0e91
044676d12b021a2e0b8e6a56e24cf41b05ae697a23261ad9d7044de7e9db0e91,1,20,1,0.19513806,1507618173,Regular,67e9a9058993a15d3d6fab023ece2dd9fc93664597072b1b32466a23f438fdcc
c5fc930784f84130f76be92f602294d41919146f4c689c8fa1b45c6c3501230c,-1,87,1,0.19503883,1507509469,Regular,0cdf20876423a2c0242f9e69279c471e311a678756d6304f4c457ad3bf2075d7
866cc24a8b4ddd3a430593f02eea789cdc3d18d443bce663f12927da27eed02a,-1,18,1,0.19509449,1507226938,Regular,4b3bc75ae59048df7aa21937cfd6a400b9586de35e5869c016aeaffe70c3171b
4b3bc75ae59048df7aa21937cfd6a400b9586de35e5869c016aeaffe70c3171b,1,4,1,0.19509449,1507226535,Regular,866cc24a8b4ddd3a430593f02eea789cdc3d18d443bce663f12927da27eed02a
0cdf20876423a2c0242f9e69279c471e311a678756d6304f4c457ad3bf2075d7,1,2,1,0.19503883,1506719480,Regular,c5fc930784f84130f76be92f602294d41919146f4c689c8fa1b45c6c3501230c
590d3aedc1cdb2fc9029a2cdb1517acf558afa2d53ee04adbd3a93f93a68d03e,-1,22,1,0.1951413,1506329730,Regular,bd524116fc5c92cbcfefb1fc2cc3789defb17ca28e9ea2e019b58d1297c3b277
bd524116fc5c92cbcfefb1fc2cc3789defb17ca28e9ea2e019b58d1297c3b277,1,3,1,0.1951413,1506319551,Regular,590d3aedc1cdb2fc9029a2cdb1517acf558afa2d53ee04adbd3a93f93a68d03e
a41c3af2eea41001d1aa48cc2cb286839be1bd5a25bde218c212878f877875e7,1,10,1,0.19537649,1504635128,Regular,63335ee576961265da1cd53573ff88a87ed6864566d77c1c7b08fe0824673b25
