tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6153a8e8773a9b9b916894b35a67ff9157722d6facad3c1ac81af2e1a96d5694,1,3,1,0.09503965,1524838074,Regular,
67f07acb307612c18950e89dcd24e13dd22e94cd877336c858885372742b9f42,1,6,1,0.09504707,1522424472,Regular,
b7231218b48d393434df34e3412dbe58474f683daefcc9bd3ce64f477bc282eb,1,2,1,0.09523483,1521898860,Regular,
ad240de192f916767e2c9edc6f7b4abc7df6f9e40257e929c68c17494d1fcaf5,1,0,1,0.09516202,1521083808,Regular,
de0b2ffa22dc2cf411c355ab3258da4c28cfdbe898380be131dfdb617d554ae6,1,3,1,0.09505962,1520603154,Regular,
3fbe30ed3823d91675bf935476567ff6de59d12b740bd10c650f83a6db1f5785,1,6,1,0.09505483,1519990206,Regular,
070b02b743f5c06d7d275526c4f17d9ea2e5761c2c5a6bc155f7b3f2bb1a1e7e,-1,2,1,0.09534731,1519849303,Regular,265893aaa3781721c5c06474992eb3d9e4a3e74ccdae186cc66dc7bc387dad8b
070b02b743f5c06d7d275526c4f17d9ea2e5761c2c5a6bc155f7b3f2bb1a1e7e,-1,3,1,0.0960157,1519849303,Regular,bf4a87e14004a48a4f15144183be160f7ba6640cda723522ed9779d5d418a298
070b02b743f5c06d7d275526c4f17d9ea2e5761c2c5a6bc155f7b3f2bb1a1e7e,-1,4,1,0.09519588,1519849303,Regular,3a7b15d842d509d63fd9f1de60adb05a5e28827c5d6f60433a03001763d4dbad
070b02b743f5c06d7d275526c4f17d9ea2e5761c2c5a6bc155f7b3f2bb1a1e7e,-1,5,1,0.09501402,1519849303,Regular,2216c16400cc06352499e646d9deb24c1abf91af8e11c3e38abef2108a04c5d1
070b02b743f5c06d7d275526c4f17d9ea2e5761c2c5a6bc155f7b3f2bb1a1e7e,-1,0,1,0.09526775,1519849303,Regular,b18bb94940cb9d6495e6f4073ff0bbba8080b98b74820b411d40fc4f6fe2d04d
b18bb94940cb9d6495e6f4073ff0bbba8080b98b74820b411d40fc4f6fe2d04d,1,2,1,0.09526775,1519631821,Regular,070b02b743f5c06d7d275526c4f17d9ea2e5761c2c5a6bc155f7b3f2bb1a1e7e
2216c16400cc06352499e646d9deb24c1abf91af8e11c3e38abef2108a04c5d1,1,11,1,0.09501402,1519437834,Regular,070b02b743f5c06d7d275526c4f17d9ea2e5761c2c5a6bc155f7b3f2bb1a1e7e
265893aaa3781721c5c06474992eb3d9e4a3e74ccdae186cc66dc7bc387dad8b,1,6,1,0.09534731,1519229228,Regular,070b02b743f5c06d7d275526c4f17d9ea2e5761c2c5a6bc155f7b3f2bb1a1e7e
bf4a87e14004a48a4f15144183be160f7ba6640cda723522ed9779d5d418a298,1,1,1,0.0960157,1519077328,Regular,070b02b743f5c06d7d275526c4f17d9ea2e5761c2c5a6bc155f7b3f2bb1a1e7e
3a7b15d842d509d63fd9f1de60adb05a5e28827c5d6f60433a03001763d4dbad,1,7,1,0.09519588,1518906238,Regular,070b02b743f5c06d7d275526c4f17d9ea2e5761c2c5a6bc155f7b3f2bb1a1e7e
dbe8bc334bdca593fec59cc6f0f40b1ac93853757d7cc52bb810aeae03fe9059,-1,5,1,0.09509815,1518890578,Regular,3b6671261ed1df1b4582837711523ea153b9549f42141cbfd84dfedb6d497070
dbe8bc334bdca593fec59cc6f0f40b1ac93853757d7cc52bb810aeae03fe9059,-1,4,1,0.09503321,1518890578,Regular,0eb000168a674c31fcd04d91f35091517bd75aa41c86b4df291c58e12481c154
