tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
906450b2ef5f5769902d6410d4b91600a12cc8f0497e74d1dedf883d9f2d5d3b,-1,2,1,0.01542338,1515930674,Regular,b2fe4234a7e862baac475d503eb4768e8ec5e94f1ffd0af61651222bc7ed5482
906450b2ef5f5769902d6410d4b91600a12cc8f0497e74d1dedf883d9f2d5d3b,-1,1,1,0.19522834,1515930674,Regular,47ab553628d55b99e3b78c03085e43d571d65acb57424cb9c6d8e38c465bd0ae
4132ad323c9982184aac60f18b56ebd79a3966ba35452430c837879371978cd3,-1,1,1,0.1952035,1515686204,Regular,fd7ebd95714aa846e9193ef1291b338f618699360e9295336082484e8e7df1c5
5437ffe49b8a6edd7c5e1dbde44d27c4dae23adba6239016e5622dd715c37b38,-1,1,1,0.19514209,1514291742,Regular,c3c7b187141851c9a8def5d9fea1702423330ef8484d0ab5e49d7159ae09aa37
5437ffe49b8a6edd7c5e1dbde44d27c4dae23adba6239016e5622dd715c37b38,-1,3,1,0.19520275,1514291742,Regular,3e22c3e98c09078df6c43a1a6eb56f79c4bea47cebd0c8bb481a28e6da345ce5
5437ffe49b8a6edd7c5e1dbde44d27c4dae23adba6239016e5622dd715c37b38,-1,2,1,0.19519819,1514291742,Regular,75d88b93066c9697718628e63170829a02537c0688960dc752d0c4610f3142b1
b0811b59816563ddfe2b7f1c08d41c71989948fe3a041aef1511cf1810978e50,-1,2,1,0.19513265,1513687293,Regular,20c84f0934932a61fc600bbfc2d5807ca0febf84b5fc44e48d34f13df30d2e1c
b0811b59816563ddfe2b7f1c08d41c71989948fe3a041aef1511cf1810978e50,-1,1,1,0.19508629,1513687293,Regular,3a4032e0d4d7620ba4eaedc75a948755a44422a35992c6787edb7a474ba791f0
17c8a0db5ccfdafacac6d7cbcd1db1e5243bd05030ec269c98968ff438f4c63d,-1,0,1,0.09503595,1513542342,Regular,871ffcbef4f5fbccefd19bdd23e219b9d763cb23d3cdca55d5ccfeaa3a514031
17c8a0db5ccfdafacac6d7cbcd1db1e5243bd05030ec269c98968ff438f4c63d,-1,1,1,0.09514271,1513542342,Regular,68f820df4696b9079fcc154d26cdfac44ef1cf528162a7eff9448e7c8382d35e
17c8a0db5ccfdafacac6d7cbcd1db1e5243bd05030ec269c98968ff438f4c63d,-1,2,1,0.09894241,1513542342,Regular,ee3239d07fee73f870ece0d9c4e811287bfb0ffda0051a93ea6ca3f0d1f71fc9
17c8a0db5ccfdafacac6d7cbcd1db1e5243bd05030ec269c98968ff438f4c63d,-1,3,1,0.19504689,1513542342,Regular,4b6646228c81f2f4b0e7a01d94fe4e6199fb2f3002ee58fbc1e88bea60dbf0f2
c3c7b187141851c9a8def5d9fea1702423330ef8484d0ab5e49d7159ae09aa37,1,36,1,0.19514209,1505735136,Regular,5437ffe49b8a6edd7c5e1dbde44d27c4dae23adba6239016e5622dd715c37b38
47ab553628d55b99e3b78c03085e43d571d65acb57424cb9c6d8e38c465bd0ae,1,1,1,0.19522834,1504825956,Regular,906450b2ef5f5769902d6410d4b91600a12cc8f0497e74d1dedf883d9f2d5d3b
ee3239d07fee73f870ece0d9c4e811287bfb0ffda0051a93ea6ca3f0d1f71fc9,1,1,1,0.09894241,1503787558,Regular,17c8a0db5ccfdafacac6d7cbcd1db1e5243bd05030ec269c98968ff438f4c63d
20c84f0934932a61fc600bbfc2d5807ca0febf84b5fc44e48d34f13df30d2e1c,1,13,1,0.19513265,1503381593,Regular,b0811b59816563ddfe2b7f1c08d41c71989948fe3a041aef1511cf1810978e50
75d88b93066c9697718628e63170829a02537c0688960dc752d0c4610f3142b1,1,4,1,0.19519819,1502640255,Regular,5437ffe49b8a6edd7c5e1dbde44d27c4dae23adba6239016e5622dd715c37b38
3a4032e0d4d7620ba4eaedc75a948755a44422a35992c6787edb7a474ba791f0,1,3,1,0.19508629,1501925965,Regular,b0811b59816563ddfe2b7f1c08d41c71989948fe3a041aef1511cf1810978e50
4b6646228c81f2f4b0e7a01d94fe4e6199fb2f3002ee58fbc1e88bea60dbf0f2,1,11,1,0.19504689,1501362041,Regular,17c8a0db5ccfdafacac6d7cbcd1db1e5243bd05030ec269c98968ff438f4c63d
3e22c3e98c09078df6c43a1a6eb56f79c4bea47cebd0c8bb481a28e6da345ce5,1,14,1,0.19520275,1500833834,Regular,5437ffe49b8a6edd7c5e1dbde44d27c4dae23adba6239016e5622dd715c37b38
fd7ebd95714aa846e9193ef1291b338f618699360e9295336082484e8e7df1c5,1,6,1,0.1952035,1500292053,Regular,4132ad323c9982184aac60f18b56ebd79a3966ba35452430c837879371978cd3
b2fe4234a7e862baac475d503eb4768e8ec5e94f1ffd0af61651222bc7ed5482,1,21,1,0.01542338,1499686278,Regular,906450b2ef5f5769902d6410d4b91600a12cc8f0497e74d1dedf883d9f2d5d3b
871ffcbef4f5fbccefd19bdd23e219b9d763cb23d3cdca55d5ccfeaa3a514031,1,5,1,0.09503595,1499622337,Regular,17c8a0db5ccfdafacac6d7cbcd1db1e5243bd05030ec269c98968ff438f4c63d
68f820df4696b9079fcc154d26cdfac44ef1cf528162a7eff9448e7c8382d35e,1,12,1,0.09514271,1499287191,Regular,17c8a0db5ccfdafacac6d7cbcd1db1e5243bd05030ec269c98968ff438f4c63d
