tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e218d23d48e059c8540665aa9040a371c1726658aa1496b1d7c7541e92eaa765,-1,0,1,13.49,1614144606,Regular,d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,1,0,1,13.49,1614143198,Regular,e218d23d48e059c8540665aa9040a371c1726658aa1496b1d7c7541e92eaa765
1b4be8f07c6fa1c91867b2186db3feb9ce5e913c383a0b1d6edae78d4423ee5f,-1,0,1,8.5,1531935943,Regular,2eaa0a90ec82ffd1ba9853c682e54692d3ea30c342aef0aa765beca02cb82727
2eaa0a90ec82ffd1ba9853c682e54692d3ea30c342aef0aa765beca02cb82727,1,0,1,8.5,1531934466,Regular,1b4be8f07c6fa1c91867b2186db3feb9ce5e913c383a0b1d6edae78d4423ee5f
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,126,1,8.4,1529467182,Regular,9c61eba02bae31dc50549b38a7fa9cd8defa3a5bc39e2ec370983085d5f4e0b4
9c61eba02bae31dc50549b38a7fa9cd8defa3a5bc39e2ec370983085d5f4e0b4,1,1,1,8.4,1529466136,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
0b648be2381e2a9a6b32bfa3fdb0753a41626ab29f0a5f1767926bb98186caca,-1,6,1,2.9,1528097260,Regular,cde7e569d33f8501542e87a4f0f7bf212f8ef694d3d0d5c0234e4218049d011b
cde7e569d33f8501542e87a4f0f7bf212f8ef694d3d0d5c0234e4218049d011b,1,1,1,2.9,1528094742,Regular,0b648be2381e2a9a6b32bfa3fdb0753a41626ab29f0a5f1767926bb98186caca
488d3c404880cbb5e97e0198c5d4065a73a99264343a375f3b6e2844b942cf03,-1,10,1,2.7,1527783930,Regular,ee0bcda51164607052e6523acbd4e0391a8e1afd0ce511fbf09a899900b4b266
ee0bcda51164607052e6523acbd4e0391a8e1afd0ce511fbf09a899900b4b266,1,0,1,2.7,1527779060,Regular,488d3c404880cbb5e97e0198c5d4065a73a99264343a375f3b6e2844b942cf03
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,45,1,6,1527610206,Regular,adc06730d3782cdb8a8b51256f508d1878915892c54c09bc387551c1e21fbed0
4c6791f1b748b543d800e40ef9a0dc0eed444ebc885c87b2fc30ee4d21583613,-1,21,1,4,1527513223,Regular,060dbf02335bc505b43912e9c0feceb039e234381c6b0b412d7a00c56f1f2964
060dbf02335bc505b43912e9c0feceb039e234381c6b0b412d7a00c56f1f2964,1,1,1,4,1527511964,Regular,4c6791f1b748b543d800e40ef9a0dc0eed444ebc885c87b2fc30ee4d21583613
adc06730d3782cdb8a8b51256f508d1878915892c54c09bc387551c1e21fbed0,1,1,1,6,1527315035,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
fbc53b9f08385364a589f1cc1e75bc1700c98f118a983a5bcf340b835435a4f2,-1,33,1,1,1526831108,Regular,8daf30bbded2648584f3188185a8ba3bc503c4ecd38a9176a8d9d3a2f1a8f77f
8daf30bbded2648584f3188185a8ba3bc503c4ecd38a9176a8d9d3a2f1a8f77f,1,1,1,1,1526827889,Regular,fbc53b9f08385364a589f1cc1e75bc1700c98f118a983a5bcf340b835435a4f2
a52a018dc7b5cba99daa93e8a2da800d68c44d1ec9e37ebcf8be0f62ece66040,-1,2,1,12,1526735542,Regular,5a75f47db7ad175a4b6b6123e78ac06b2e3f5b1a3e2206aa9c1c6107a671bb24
5a75f47db7ad175a4b6b6123e78ac06b2e3f5b1a3e2206aa9c1c6107a671bb24,1,0,1,12,1526734892,Regular,a52a018dc7b5cba99daa93e8a2da800d68c44d1ec9e37ebcf8be0f62ece66040
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,148,1,4,1526676162,Regular,fdb1188a451d000ec252c81a37819c8d02e624bb6cfbfa0b744cd22bc73eb98e
fdb1188a451d000ec252c81a37819c8d02e624bb6cfbfa0b744cd22bc73eb98e,1,1,1,4,1526660806,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
