tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53337e298f122aa155368c1737f6c4e1d8eeb55d9c878481dbd4a58443abcdee,-1,1,1,22.56316632,1471281560,Vote,10764f5b140754e7e65435044dfb2ae38b57693efbf6b0fd44d24b6cace603df
27e0c3f773b652792562f4fb88f0aca7ac1613e9a040f4d67fc3ea3491840332,-1,1,1,22.56316632,1470196865,Vote,d07ebe36cfe11fb8c76c0062fc584b56fcc54682f32f815db1b7994b29bf232d
0992d235f21ce731b8368b90514c503a4c60f2436055e857e028d70c0840437e,-1,1,1,22.56316632,1468930745,Vote,f388a46717244f02d2bdcbfce868b142e72f45eb8856f240b6cab6f88a075aaf
c338c9749cfa8be80e2f7e59bab7c5bc6f4a87e5bb71fe78106e51dd2a161c12,-1,1,1,22.56316632,1468440800,Vote,7be9929e8d9357ccfb4950de084c5f74beb8dafc9fb07477977316d64af3d3d6
915c9e7273289e524f4dd6790ef423482e93dbda466c5a542831ea5ca2c7d830,-1,1,1,22.56316632,1467672151,Vote,53bbd3bd8a190c4a982a4c7fc93d779e7593abd04cdad519009108aca0307a00
caea7cb008dc5e3259956d9b42b71dfc58ee9be3b4fe6183c2dcec9c48b67304,-1,1,1,22.56316632,1467430338,Vote,3f4b46f432c37ce7f16aede0db1879039674d4645bb3b5060dcf2b565537b66a
1f271a1e517b627ebc62113ed23e42e363e31b755fbdfb3d83996f7e304665cc,-1,1,1,22.56316632,1467396667,Vote,5ee8b076b18234bcfc31a4e3a172a476af008c316b5a93aabfbd00991e68c682
eea5a834da098263d143cbd1b17b79d6cd49d4cec3befff0fa7c4594ebc37db8,-1,1,1,22.56316632,1466795892,Vote,03778a4f4b1534c3f5a55c3f429daea7723637f02ab80855f6227ff192c99790
03778a4f4b1534c3f5a55c3f429daea7723637f02ab80855f6227ff192c99790,1,0,1,22.56316632,1466322380,Ticket,eea5a834da098263d143cbd1b17b79d6cd49d4cec3befff0fa7c4594ebc37db8
10764f5b140754e7e65435044dfb2ae38b57693efbf6b0fd44d24b6cace603df,1,0,1,22.56316632,1466322380,Ticket,53337e298f122aa155368c1737f6c4e1d8eeb55d9c878481dbd4a58443abcdee
3f4b46f432c37ce7f16aede0db1879039674d4645bb3b5060dcf2b565537b66a,1,0,1,22.56316632,1466322380,Ticket,caea7cb008dc5e3259956d9b42b71dfc58ee9be3b4fe6183c2dcec9c48b67304
53bbd3bd8a190c4a982a4c7fc93d779e7593abd04cdad519009108aca0307a00,1,0,1,22.56316632,1466322380,Ticket,915c9e7273289e524f4dd6790ef423482e93dbda466c5a542831ea5ca2c7d830
5ee8b076b18234bcfc31a4e3a172a476af008c316b5a93aabfbd00991e68c682,1,0,1,22.56316632,1466322380,Ticket,1f271a1e517b627ebc62113ed23e42e363e31b755fbdfb3d83996f7e304665cc
7be9929e8d9357ccfb4950de084c5f74beb8dafc9fb07477977316d64af3d3d6,1,0,1,22.56316632,1466322380,Ticket,c338c9749cfa8be80e2f7e59bab7c5bc6f4a87e5bb71fe78106e51dd2a161c12
d07ebe36cfe11fb8c76c0062fc584b56fcc54682f32f815db1b7994b29bf232d,1,0,1,22.56316632,1466322380,Ticket,27e0c3f773b652792562f4fb88f0aca7ac1613e9a040f4d67fc3ea3491840332
f388a46717244f02d2bdcbfce868b142e72f45eb8856f240b6cab6f88a075aaf,1,0,1,22.56316632,1466322380,Ticket,0992d235f21ce731b8368b90514c503a4c60f2436055e857e028d70c0840437e
8401fcb6e9ae1fb70186a57736ab448a26296bace1eaca0412755b9c4fbd5802,-1,1,1,2,1458650244,Vote,b51387707c8f6ac2fa2f4b91420eb37204b94bb279d8511dc5b7c7ecfa542465
b51387707c8f6ac2fa2f4b91420eb37204b94bb279d8511dc5b7c7ecfa542465,1,0,1,2,1455096473,Ticket,8401fcb6e9ae1fb70186a57736ab448a26296bace1eaca0412755b9c4fbd5802
