tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed0903a3666fd64d3357897bd464ce3fc9ef19357e0acad52f8f46a52e099347,-1,0,1,0.02061123,1520357550,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
ed0903a3666fd64d3357897bd464ce3fc9ef19357e0acad52f8f46a52e099347,-1,18,1,0.06337511,1520357550,Regular,8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8
ed0903a3666fd64d3357897bd464ce3fc9ef19357e0acad52f8f46a52e099347,-1,17,1,0.05695899,1520357550,Regular,d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7
ed0903a3666fd64d3357897bd464ce3fc9ef19357e0acad52f8f46a52e099347,-1,16,1,0.05614955,1520357550,Regular,87592c0c3fca7e72cb01b51e2337b83aa4777e7836721a48972037180260b0b3
ed0903a3666fd64d3357897bd464ce3fc9ef19357e0acad52f8f46a52e099347,-1,15,1,0.05583305,1520357550,Regular,2f24610703ff36be6d87caa1c1556f480675b83c979a49b478bd738d5ae00d89
ed0903a3666fd64d3357897bd464ce3fc9ef19357e0acad52f8f46a52e099347,-1,14,1,0.05455006,1520357550,Regular,9afcb1b068222889513095c5d37274ad2470593385f7459d0b4bca40654a3104
ed0903a3666fd64d3357897bd464ce3fc9ef19357e0acad52f8f46a52e099347,-1,13,1,0.05338492,1520357550,Regular,28ccbea9b72d300d61af723f694366497b2269eb0c4d64bc003adb0911c4e290
ed0903a3666fd64d3357897bd464ce3fc9ef19357e0acad52f8f46a52e099347,-1,12,1,0.05281482,1520357550,Regular,c3736076534faa7f9c2b01bc2079869a933b71952e80203d1f78d8ff8e39d80a
ed0903a3666fd64d3357897bd464ce3fc9ef19357e0acad52f8f46a52e099347,-1,11,1,0.05265437,1520357550,Regular,ddcc352faf1a175cc6ef8974460d8980bad8538f351feac282eb0045e356220c
ed0903a3666fd64d3357897bd464ce3fc9ef19357e0acad52f8f46a52e099347,-1,10,1,0.05223962,1520357550,Regular,9651f146dd1ed36591e9b40915d644a693d7762432d02568ccb35d082e3772be
ed0903a3666fd64d3357897bd464ce3fc9ef19357e0acad52f8f46a52e099347,-1,9,1,0.05214697,1520357550,Regular,95da42f6a50253cca3ba266598bd74b481ecdc727322c886b7aa6fd65edd5d5e
ed0903a3666fd64d3357897bd464ce3fc9ef19357e0acad52f8f46a52e099347,-1,8,1,0.05180941,1520357550,Regular,c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394
ed0903a3666fd64d3357897bd464ce3fc9ef19357e0acad52f8f46a52e099347,-1,7,1,0.05134857,1520357550,Regular,3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3
ed0903a3666fd64d3357897bd464ce3fc9ef19357e0acad52f8f46a52e099347,-1,6,1,0.05123102,1520357550,Regular,0f4332ef5159c844c121b942f6a9e7491dcf0dfb3c1d4ab96aa4a508e11c14cf
ed0903a3666fd64d3357897bd464ce3fc9ef19357e0acad52f8f46a52e099347,-1,5,1,0.05100891,1520357550,Regular,1d8d843318e54a53437cee52b878e72ba1798060c57edcd99c294b11b50bf138
ed0903a3666fd64d3357897bd464ce3fc9ef19357e0acad52f8f46a52e099347,-1,4,1,0.03786612,1520357550,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
ed0903a3666fd64d3357897bd464ce3fc9ef19357e0acad52f8f46a52e099347,-1,3,1,0.03631265,1520357550,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
ed0903a3666fd64d3357897bd464ce3fc9ef19357e0acad52f8f46a52e099347,-1,2,1,0.02703574,1520357550,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
ed0903a3666fd64d3357897bd464ce3fc9ef19357e0acad52f8f46a52e099347,-1,1,1,0.02607511,1520357550,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,820,1,0.02703574,1513489632,Regular,ed0903a3666fd64d3357897bd464ce3fc9ef19357e0acad52f8f46a52e099347
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,448,1,0.02607511,1512934638,Regular,ed0903a3666fd64d3357897bd464ce3fc9ef19357e0acad52f8f46a52e099347
0f4332ef5159c844c121b942f6a9e7491dcf0dfb3c1d4ab96aa4a508e11c14cf,1,41,1,0.05123102,1512815793,Regular,ed0903a3666fd64d3357897bd464ce3fc9ef19357e0acad52f8f46a52e099347
9651f146dd1ed36591e9b40915d644a693d7762432d02568ccb35d082e3772be,1,98,1,0.05223962,1512664136,Regular,ed0903a3666fd64d3357897bd464ce3fc9ef19357e0acad52f8f46a52e099347
1d8d843318e54a53437cee52b878e72ba1798060c57edcd99c294b11b50bf138,1,94,1,0.05100891,1512293976,Regular,ed0903a3666fd64d3357897bd464ce3fc9ef19357e0acad52f8f46a52e099347
ddcc352faf1a175cc6ef8974460d8980bad8538f351feac282eb0045e356220c,1,115,1,0.05265437,1512152902,Regular,ed0903a3666fd64d3357897bd464ce3fc9ef19357e0acad52f8f46a52e099347
9afcb1b068222889513095c5d37274ad2470593385f7459d0b4bca40654a3104,1,69,1,0.05455006,1511588511,Regular,ed0903a3666fd64d3357897bd464ce3fc9ef19357e0acad52f8f46a52e099347
3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3,1,258,1,0.05134857,1511458628,Regular,ed0903a3666fd64d3357897bd464ce3fc9ef19357e0acad52f8f46a52e099347
c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394,1,36,1,0.05180941,1511251561,Regular,ed0903a3666fd64d3357897bd464ce3fc9ef19357e0acad52f8f46a52e099347
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,312,1,0.03786612,1511124430,Regular,ed0903a3666fd64d3357897bd464ce3fc9ef19357e0acad52f8f46a52e099347
2f24610703ff36be6d87caa1c1556f480675b83c979a49b478bd738d5ae00d89,1,102,1,0.05583305,1510907162,Regular,ed0903a3666fd64d3357897bd464ce3fc9ef19357e0acad52f8f46a52e099347
95da42f6a50253cca3ba266598bd74b481ecdc727322c886b7aa6fd65edd5d5e,1,26,1,0.05214697,1510732753,Regular,ed0903a3666fd64d3357897bd464ce3fc9ef19357e0acad52f8f46a52e099347
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,872,1,0.03631265,1510515514,Regular,ed0903a3666fd64d3357897bd464ce3fc9ef19357e0acad52f8f46a52e099347
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,131,1,0.06337511,1510266053,Regular,ed0903a3666fd64d3357897bd464ce3fc9ef19357e0acad52f8f46a52e099347
28ccbea9b72d300d61af723f694366497b2269eb0c4d64bc003adb0911c4e290,1,146,1,0.05338492,1510146720,Regular,ed0903a3666fd64d3357897bd464ce3fc9ef19357e0acad52f8f46a52e099347
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,171,1,0.02061123,1509918567,Regular,ed0903a3666fd64d3357897bd464ce3fc9ef19357e0acad52f8f46a52e099347
87592c0c3fca7e72cb01b51e2337b83aa4777e7836721a48972037180260b0b3,1,154,1,0.05614955,1509896981,Regular,ed0903a3666fd64d3357897bd464ce3fc9ef19357e0acad52f8f46a52e099347
