tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bd79831b06813e1b8bb1e0ef8917b253192dfad8e063f87a700aab32bcc7638,-1,5,1,0.02657934,1700542033,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,429,1,0.02657934,1696839432,Regular,4bd79831b06813e1b8bb1e0ef8917b253192dfad8e063f87a700aab32bcc7638
542912160ea68917ae22b54521960f7a354597a7dce5f77204716b1aa9e3a4ce,-1,114,1,0.18408526,1567353152,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
aa23450b2d2ea33cd6c42950f79d917ea52d2dfc4bc687e9eb5b4615e281b2a2,-1,11,1,0.06097972,1554992344,Regular,3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7
aa23450b2d2ea33cd6c42950f79d917ea52d2dfc4bc687e9eb5b4615e281b2a2,-1,42,1,0.07309925,1554992344,Regular,5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7
8df7f44655749f7fee6e436f71affdefd5cacf47e3ac2db2c843c8c839268a5e,-1,0,1,0.01885114,1554001171,Regular,0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e
0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e,1,10,1,0.01885114,1553999914,Regular,8df7f44655749f7fee6e436f71affdefd5cacf47e3ac2db2c843c8c839268a5e
265009882e183328ff80a07cecc7a8ec13f51c3b46875929760b8b775e2e5140,-1,23,1,0.04968741,1553963822,Regular,db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3
db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3,1,33,1,0.04968741,1553938619,Regular,265009882e183328ff80a07cecc7a8ec13f51c3b46875929760b8b775e2e5140
ff024d8590f1f37407905c9099aa4ceec1be05a6d8bb9808518ceb361c17464d,-1,9,1,0.05263941,1553834059,Regular,25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10
25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10,1,107,1,0.05263941,1553832373,Regular,ff024d8590f1f37407905c9099aa4ceec1be05a6d8bb9808518ceb361c17464d
32795f33103169445270e60d2cf7dcb82ae73c8e90397daf7e9ec570fae4b8c2,-1,27,1,0.05405029,1553762651,Regular,af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc
af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc,1,106,1,0.05405029,1553740835,Regular,32795f33103169445270e60d2cf7dcb82ae73c8e90397daf7e9ec570fae4b8c2
a7b6c62385dd8fcae6df8bd517578f4ffab3645ffdc16e544a19d2c33fc6dfcd,-1,9,1,0.05673036,1553657537,Regular,1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796
1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796,1,72,1,0.05673036,1553654535,Regular,a7b6c62385dd8fcae6df8bd517578f4ffab3645ffdc16e544a19d2c33fc6dfcd
3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7,1,87,1,0.06097972,1553567886,Regular,aa23450b2d2ea33cd6c42950f79d917ea52d2dfc4bc687e9eb5b4615e281b2a2
d23fec3b64f61e869cf484513d30b632efbec01122351c195fc95fc9712e0b8c,-1,66,1,0.06028938,1553491939,Regular,0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2
0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2,1,56,1,0.06028938,1553479295,Regular,d23fec3b64f61e869cf484513d30b632efbec01122351c195fc95fc9712e0b8c
884f7e490ba51758e7d5b5067313bd37ba35c3ffb3f91565b9d1ba898ad16e40,-1,1,1,0.05708405,1553409751,Regular,e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18
e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18,1,173,1,0.05708405,1553392714,Regular,884f7e490ba51758e7d5b5067313bd37ba35c3ffb3f91565b9d1ba898ad16e40
ab2bcca0bfa893f8a0c20b3b91b9cc0077e09b497bd31350355a6a17a9cea677,-1,18,1,0.05714503,1553331752,Regular,d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0
d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0,1,138,1,0.05714503,1553311323,Regular,ab2bcca0bfa893f8a0c20b3b91b9cc0077e09b497bd31350355a6a17a9cea677
ee524c409e898869666491a718be2e0bb58424b8181e35efcb3d6fe9d02abba4,-1,10,1,0.07103957,1553223221,Regular,7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d
7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d,1,66,1,0.07103957,1553222414,Regular,ee524c409e898869666491a718be2e0bb58424b8181e35efcb3d6fe9d02abba4
