tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,48,1,0.02335165,1628309652,Regular,
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,425,1,0.01425214,1628136407,Regular,
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,117,1,0.01739398,1628050320,Regular,
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,375,1,0.01585086,1627961903,Regular,
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,20,1,0.01534007,1627869914,Regular,
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,45,1,0.01667845,1627781613,Regular,
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,218,1,0.01694982,1627700524,Regular,
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,233,1,0.01855742,1627621320,Regular,
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,457,1,0.01777468,1627523961,Regular,
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,416,1,0.01759,1627443944,Regular,
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,471,1,0.0110495,1627352342,Regular,
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,416,1,0.02077461,1626838280,Regular,
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,385,1,0.02695614,1626754138,Regular,
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,287,1,0.02619184,1626667346,Regular,
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,230,1,0.01929369,1626585538,Regular,
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,7,1,0.0172524,1626498782,Regular,
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,2,1,0.01923055,1626402803,Regular,
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,276,1,0.01720934,1626318615,Regular,
