tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28f39a409b9ab27718799096b48259ec728716540d4cbaad82c105658776c8d3,-1,87,1,0.06874722,1513857990,Regular,83ed87a7c720096c379117d679b5e5f9813749b8717ab03873240f047e610a8b
83ed87a7c720096c379117d679b5e5f9813749b8717ab03873240f047e610a8b,1,2,1,0.06874722,1513766404,Vote,28f39a409b9ab27718799096b48259ec728716540d4cbaad82c105658776c8d3
c2923eb2f7c06f27fd22eeadb1bfb9a3fd53502f1ec6d49685ee7632e9f848b0,-1,135,1,0.06874721,1513140807,Regular,e558a809e0b87e76421e6571065599994a84bda285095967496917c658a88cea
e558a809e0b87e76421e6571065599994a84bda285095967496917c658a88cea,1,2,1,0.06874721,1512996904,Vote,c2923eb2f7c06f27fd22eeadb1bfb9a3fd53502f1ec6d49685ee7632e9f848b0
374ac67040719a0a2b1a13aabb72ea72bee538d8ebdedd10c23caafa4aae65a9,-1,124,1,0.10574383,1512673002,Regular,5d05e7599909547848d54c5390f1c90f5efa29c71ac97b68cacddf74903268d4
5d05e7599909547848d54c5390f1c90f5efa29c71ac97b68cacddf74903268d4,1,0,1,0.10574383,1512539749,Revocation,374ac67040719a0a2b1a13aabb72ea72bee538d8ebdedd10c23caafa4aae65a9
55254ef4bc7ba0a80962d45958bda51423ab14af649ef1a8b4127636c3e62ec4,-1,50,1,0.0708014,1511923879,Regular,903d7b349cd85f7b26a43e955ac1b16341bf23546d4d77cb8530eae731cab357
903d7b349cd85f7b26a43e955ac1b16341bf23546d4d77cb8530eae731cab357,1,2,1,0.0708014,1511760789,Vote,55254ef4bc7ba0a80962d45958bda51423ab14af649ef1a8b4127636c3e62ec4
8b3425d373263f80becf64f574233316e28a539e30216622a443e5e4020d0f85,-1,102,1,0.10723664,1511128593,Regular,3c91df83c681b04a0cf4792c74d8adfe7f2851b191fc1dec091b76df09f4e59f
3c91df83c681b04a0cf4792c74d8adfe7f2851b191fc1dec091b76df09f4e59f,1,2,1,0.10723664,1511033911,Vote,8b3425d373263f80becf64f574233316e28a539e30216622a443e5e4020d0f85
