tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1324cecb10a34d05f640b65d73a07c57081829c135ce575a3f73bd1399433dc7,-1,0,1,0.27216999,1495907804,Regular,40e904470a550731f7ce765af1cd45950d5663c82c8504ce60e027ea457e69c7
1324cecb10a34d05f640b65d73a07c57081829c135ce575a3f73bd1399433dc7,-1,24,1,0.58140487,1495907804,Regular,de8200bcab7e8de95ab3efa36bf74e039c242c1eee8a242ee82c8510903f0fdc
1324cecb10a34d05f640b65d73a07c57081829c135ce575a3f73bd1399433dc7,-1,23,1,0.11819789,1495907804,Regular,23a342ce90611b57a2af630acc485293ccd474df86f709e8e886db271b58f0aa
1324cecb10a34d05f640b65d73a07c57081829c135ce575a3f73bd1399433dc7,-1,22,1,0.13098504,1495907804,Regular,e867006c254b4db62b648952aacfe3359dfde77e781e2c039bc245fc5ae670a6
1324cecb10a34d05f640b65d73a07c57081829c135ce575a3f73bd1399433dc7,-1,21,1,0.22948958,1495907804,Regular,cd20a15899a0e6a91326e054622b5e8e3c2a7e92f832968b084669d1b3d5d15f
1324cecb10a34d05f640b65d73a07c57081829c135ce575a3f73bd1399433dc7,-1,20,1,0.12805922,1495907804,Regular,1059501e210842024d822647725ac413dcb59572318b778d59d3a162fcdcb3c3
1324cecb10a34d05f640b65d73a07c57081829c135ce575a3f73bd1399433dc7,-1,19,1,0.24531478,1495907804,Regular,8da17ef75eb02a0d101884a90654bb3ece0d6dfe4c49dcbc4b73bc18f5ef8bbd
1324cecb10a34d05f640b65d73a07c57081829c135ce575a3f73bd1399433dc7,-1,18,1,0.11947873,1495907804,Regular,7f78982363f43a9d748ea4d993e38ddbfea2a37372a357e418ef9ec65b71de78
1324cecb10a34d05f640b65d73a07c57081829c135ce575a3f73bd1399433dc7,-1,17,1,0.11028481,1495907804,Regular,d7d079236743fd74a18e92c978a8f039f597dc04b8fe78290f82eb24779d5297
1324cecb10a34d05f640b65d73a07c57081829c135ce575a3f73bd1399433dc7,-1,16,1,0.06192348,1495907804,Regular,fb43e438d0f647de41c6793a0d61364c9aa2a8ba9ce4ffe3d921a461ab75dbb7
1324cecb10a34d05f640b65d73a07c57081829c135ce575a3f73bd1399433dc7,-1,15,1,0.11242925,1495907804,Regular,ad2bb9533c189a0427360ae28c1d28a604931643553acc395f019bc4849a31c0
1324cecb10a34d05f640b65d73a07c57081829c135ce575a3f73bd1399433dc7,-1,14,1,0.20163725,1495907804,Regular,724ce93bb31b0140ab6f10a309a443c8573168399e7a5e40a72afb27d1e71e0b
1324cecb10a34d05f640b65d73a07c57081829c135ce575a3f73bd1399433dc7,-1,13,1,0.16357236,1495907804,Regular,cfe556f552166719854442c7641e6c148100091f1037999b9f9040db8a5524ff
1324cecb10a34d05f640b65d73a07c57081829c135ce575a3f73bd1399433dc7,-1,12,1,0.28333296,1495907804,Regular,6fcfaace8fd6464a9c0bb6de8a3a3e2b6221a988ad6d6ef9099c26240de85b56
