tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,16,1,0.01643175,1620311320,Regular,0f3702d63b77b95130fc185bd9ba1c2d4ed7733aa9636d39c615c5e792241306
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,44,1,0.016433,1620311320,Regular,09c715eef6887b41d74d82616a5a9839eb51570d67a238fcc9eda1a7d46addbb
09c715eef6887b41d74d82616a5a9839eb51570d67a238fcc9eda1a7d46addbb,1,0,1,0.016433,1609457192,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
0f3702d63b77b95130fc185bd9ba1c2d4ed7733aa9636d39c615c5e792241306,1,0,1,0.01643175,1608848694,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,133,1,0.01792765,1608340925,Regular,92294dd42c53f16d35b432faebc2349a0eeaf0737cc462eb6173fd506d5bb4e1
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,104,1,0.01775009,1608340925,Regular,64cbe19fcefacc43a2cbd585c1d48a0f62dd202a61ea411795f1731f312d17e0
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,136,1,0.01757123,1608340925,Regular,a2cb0befee7b8b82f68365e0e032f290ac2b509ce8169ecc354e854c9582bae1
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,163,1,0.01792767,1608340925,Regular,1d8ecb2b9447e10ed9375b1c5e247c449ba54713b25a15a738f6f73c1b8cd9e2
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,305,1,0.01847105,1608340925,Regular,d8a08828aa9b3c09f5c99ac23d34d4a647342a5d7bf81df0babcc84e00200ee9
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,88,1,0.01828799,1608340925,Regular,3ae6e0e34bd30ad86899e2d0024a739b2a245ade851d75a895866ce164a79236
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,327,1,0.01774903,1608340925,Regular,3e1c79dfa36f39eb24e5dd311f7ba4717162f5387d385c2ee05ff05d999dc2f8
