tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94e90e873a1215d51d66af38297089e34b0e05f187df50d767754df3dac8a4d0,-1,0,1,125.68087062,1564093300,Regular,fda5d4b0f5d4e73eb6a7dbc453534cb65fe3a9625a05f32e78c032a89ea55d1d
fda5d4b0f5d4e73eb6a7dbc453534cb65fe3a9625a05f32e78c032a89ea55d1d,1,3,1,125.68087062,1563994400,Vote,94e90e873a1215d51d66af38297089e34b0e05f187df50d767754df3dac8a4d0
9679a7bb5de9cabca5137120cb03916f4ff9e58efef753d7aeb5b49c361a7f0b,-1,3,1,125.68087062,1563586479,Regular,36e3fb69bfe5ea09ede52dcbd8d85de452915722492328000b089acc218169ca
36e3fb69bfe5ea09ede52dcbd8d85de452915722492328000b089acc218169ca,1,3,1,125.68087062,1563505899,Vote,9679a7bb5de9cabca5137120cb03916f4ff9e58efef753d7aeb5b49c361a7f0b
5e772fa6029e91a5b05b2a30d0188f0249de00da259d408e5cf22a0765edaa17,-1,2,1,125.70178507,1561499564,Regular,95ef81bf388e148ce6d84131957980efec1b1408e9c0573ff85b8e2d068b63e3
95ef81bf388e148ce6d84131957980efec1b1408e9c0573ff85b8e2d068b63e3,1,3,1,125.70178507,1561408863,Vote,5e772fa6029e91a5b05b2a30d0188f0249de00da259d408e5cf22a0765edaa17
3f32bcd0c46b43576414d549c0ee5657aec37a34b40933bed0073a8c1a6b45a0,-1,2,1,125.70178507,1560291224,Regular,0c46e0d57241c45f26bce16905e262b7930a7596296b154dacf9b52933d56f59
0c46e0d57241c45f26bce16905e262b7930a7596296b154dacf9b52933d56f59,1,3,1,125.70178507,1560184278,Vote,3f32bcd0c46b43576414d549c0ee5657aec37a34b40933bed0073a8c1a6b45a0
d3dc5c2c7057bbf755f4b7ee0136174035aeefe623527fd123444552afa2dc17,-1,1,1,125.71239942,1559685847,Regular,7ab9e5d536f638643905ec340a6196641c3ad76e1c8e61f1546496dd05e19f14
7ab9e5d536f638643905ec340a6196641c3ad76e1c8e61f1546496dd05e19f14,1,3,1,125.71239942,1559572062,Vote,d3dc5c2c7057bbf755f4b7ee0136174035aeefe623527fd123444552afa2dc17
4422dd1fbc5af7394b4e44b968705a910a7fc03447d276a75313f2bf42597bdc,-1,1,1,124.64040496,1559380192,Ticket,cc083a3b234ab5193085d0dddfa24032cd09e61a50ac01e1bdda0b62ab9bbd5b
4422dd1fbc5af7394b4e44b968705a910a7fc03447d276a75313f2bf42597bdc,-1,0,1,0.01042225,1559380192,Ticket,cc083a3b234ab5193085d0dddfa24032cd09e61a50ac01e1bdda0b62ab9bbd5b
