tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c43799dec0d8d8b2d68f5b902f95af66c55d7a55af1c676c33a932669b5e1931,-1,58,1,0.19518283,1579563171,Regular,477b45491de116c67b32d50aa747a2ced4f778272d3b5a61f124705dfbf8e072
39c5265ef63f619bf3e1b729d519c5c0d9c60f00fb0233a2dbb08b31a5e7899b,-1,3,1,0.1980169,1526256387,Regular,a2287672b867722844775e0af99cb170b001243a2d1c4b5d30b0d465811b5811
a2287672b867722844775e0af99cb170b001243a2d1c4b5d30b0d465811b5811,1,14,1,0.1980169,1526253005,Regular,39c5265ef63f619bf3e1b729d519c5c0d9c60f00fb0233a2dbb08b31a5e7899b
dd64b9d43fb1fb4d577de5b303ae4e837957acad4578c4348dbeb7f66fa44b98,-1,1,1,0.19814993,1524588079,Regular,d5e4383ffb5b2e4755b42c1ca81205302e23a2f82bcd7b732a92c03d0fcdd01d
d5e4383ffb5b2e4755b42c1ca81205302e23a2f82bcd7b732a92c03d0fcdd01d,1,4,1,0.19814993,1524585785,Regular,dd64b9d43fb1fb4d577de5b303ae4e837957acad4578c4348dbeb7f66fa44b98
9b93935146c76b7f2fc7f2c9250186de7aaf1aa1eb43f7c574bebfc9bc363c98,-1,15,1,0.19818753,1523384405,Regular,e03ad057b9a9262f44487f404c5fd562523687127061cd0e318964b610a55fe8
e03ad057b9a9262f44487f404c5fd562523687127061cd0e318964b610a55fe8,1,10,1,0.19818753,1523379153,Regular,9b93935146c76b7f2fc7f2c9250186de7aaf1aa1eb43f7c574bebfc9bc363c98
d5c584218a2fd0b6cc154bf43f38ae755aa03c634cbe6ef46ec41476f0c42fc3,-1,7,1,0.19813211,1522129627,Regular,6d3e4cf817c76f53167a28a41f7946f8a208185cdc5f5d6c9fa6bc8b6682e7a3
6d3e4cf817c76f53167a28a41f7946f8a208185cdc5f5d6c9fa6bc8b6682e7a3,1,21,1,0.19813211,1522126017,Regular,d5c584218a2fd0b6cc154bf43f38ae755aa03c634cbe6ef46ec41476f0c42fc3
bae302ea2d578ef2da7b0c9d93379dc33dbe3b1252a3a459056497e8a7ae61ea,-1,21,1,0.19826105,1521153365,Regular,04c26db2730c9b4c362208be9244a1d18855cdfe0623c6caf0eda447e66d2252
04c26db2730c9b4c362208be9244a1d18855cdfe0623c6caf0eda447e66d2252,1,17,1,0.19826105,1521145888,Regular,bae302ea2d578ef2da7b0c9d93379dc33dbe3b1252a3a459056497e8a7ae61ea
ed9e186d8a091ed791fb824cbc4165d7bf0d6a7d7c12cd14f35984cbbcc76fc3,-1,20,1,0.19817913,1520472426,Regular,94c05af28954a56ff7cd5ba4b76a572d05d1df162f4af44fb32391fcaf0451f9
94c05af28954a56ff7cd5ba4b76a572d05d1df162f4af44fb32391fcaf0451f9,1,16,1,0.19817913,1520465335,Regular,ed9e186d8a091ed791fb824cbc4165d7bf0d6a7d7c12cd14f35984cbbcc76fc3
eb5e95f1e3b988adebcfa074888993bdc2e886c48fcba649a2581ee4e1e7e78d,-1,15,1,0.19805219,1519916544,Regular,5f840c985fd34c6bf0044953aa0e02cf61bdd3fe0f10ef56b8d569a72172c387
5f840c985fd34c6bf0044953aa0e02cf61bdd3fe0f10ef56b8d569a72172c387,1,1,1,0.19805219,1519914844,Regular,eb5e95f1e3b988adebcfa074888993bdc2e886c48fcba649a2581ee4e1e7e78d
875efc3efea655e316825391befacfa302fe321581101d04e7896edcf5feec4e,-1,14,1,0.19805748,1519405724,Regular,feaf0566497522e94b9763019af8f7f6b26d3271de38f488f9a05c8fa2200cf9
feaf0566497522e94b9763019af8f7f6b26d3271de38f488f9a05c8fa2200cf9,1,12,1,0.19805748,1519404551,Regular,875efc3efea655e316825391befacfa302fe321581101d04e7896edcf5feec4e
