tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9e0ad7431fd8a0bd82cfe8cec73e0eba618d832d1bed56818da73c93cfcd82b,-1,13,1,0.23564852,1581454026,Regular,1c702d38686f0e958cd6188b5e161243cff9c31754a320acaf98098c94f97a74
1c702d38686f0e958cd6188b5e161243cff9c31754a320acaf98098c94f97a74,1,0,1,0.23564852,1516699733,Regular,a9e0ad7431fd8a0bd82cfe8cec73e0eba618d832d1bed56818da73c93cfcd82b
c44dc4577ff3830c49d4dfc32ae1a590c05c1ddb30e8e905356d10a89cab53e1,-1,17,1,0.2076058,1516352572,Regular,40af409c71c614cda9d3c7f338a2147687e3680f6958c710497c3e215f3560f7
40af409c71c614cda9d3c7f338a2147687e3680f6958c710497c3e215f3560f7,1,2,1,0.2076058,1516348638,Regular,c44dc4577ff3830c49d4dfc32ae1a590c05c1ddb30e8e905356d10a89cab53e1
90b3c880b34a88847f69384d409792569efd50b1f3269130b1ddd2d5f406926e,-1,90,1,0.29622995,1516056658,Regular,bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa
bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa,1,184,1,0.29622995,1516055165,Regular,90b3c880b34a88847f69384d409792569efd50b1f3269130b1ddd2d5f406926e
edc3b44ef1529d9fa0bbe3286488fa8c53ddd9a8d2d590eea071b39efe287092,-1,4,1,0.28204893,1515704205,Regular,de46b50b0266c099296b63e60798425da5c761f91ab204355c06aa013b0847c7
de46b50b0266c099296b63e60798425da5c761f91ab204355c06aa013b0847c7,1,4,1,0.28204893,1515702540,Regular,edc3b44ef1529d9fa0bbe3286488fa8c53ddd9a8d2d590eea071b39efe287092
d0d34814d8cffdd4a486674e9d6d2c888bfdf2bc1658be2efad0f64602b7b2c6,-1,88,1,0.20995426,1515364037,Regular,329f7f65a61ae9e30348937d8564c06688dc8ce5748970f4415943efe72f770b
329f7f65a61ae9e30348937d8564c06688dc8ce5748970f4415943efe72f770b,1,1,1,0.20995426,1515345840,Regular,d0d34814d8cffdd4a486674e9d6d2c888bfdf2bc1658be2efad0f64602b7b2c6
d91bd9fdeb14bae20f5fd05284659d944cd6ad7a3a471a3d994292c996d11f92,-1,35,1,0.18231637,1515141607,Regular,daaa59a2da15de1fa00c4689511014c054ba0a788cbdd77c7a71b3090e5d3e19
daaa59a2da15de1fa00c4689511014c054ba0a788cbdd77c7a71b3090e5d3e19,1,1,1,0.18231637,1515104110,Regular,d91bd9fdeb14bae20f5fd05284659d944cd6ad7a3a471a3d994292c996d11f92
9cbfd44742e7e563fa2a8b3b0faf6546596b95886f1a9060a1f1283e96c32b9e,-1,27,1,0.29585768,1515033566,Regular,611fd03e8acca0cc4f305f3a308324022baaf4596abd80ff778d6b5e1108ede7
7969481b3a02463e1d5dc671d70924dfbd9fa6d92831c073e13fa7a839eaea3b,-1,0,1,0.20994299,1515032780,Regular,dadcfcbaaf0a5233b22c8d78e79a9df9907b8be14cf20b935983496e05a20354
799361405f5884ecd0fd686ef7f9a7c63541dca1380983451d9d009b9ab05c38,-1,48,1,0.2953206,1515032233,Regular,682faef820068771173ee0d9b09d965d07f24222da4b7103583eb39d37fc6e95
23984dd8499c82bfae26ef0e4067623e2622d7cc5177c79c8e8b11b60b5f172a,-1,91,1,0.04018838,1515020424,Regular,1e33508e262faeeda0605dc64e5c1cf4ff791d2ce59a2ad0112e4a6a7e87f234
c2be2920b9b127d314707e45aac079f89a53955dca5fe20faae3c53697c95364,-1,86,1,0.01715294,1515020424,Regular,012a470213e0c88ce3bbc1e0aa416cf39f67cc32cd4aa6f4f7728421ad8612a8
1e33508e262faeeda0605dc64e5c1cf4ff791d2ce59a2ad0112e4a6a7e87f234,1,7,1,0.04018838,1514883645,Regular,23984dd8499c82bfae26ef0e4067623e2622d7cc5177c79c8e8b11b60b5f172a
682faef820068771173ee0d9b09d965d07f24222da4b7103583eb39d37fc6e95,1,19,1,0.2953206,1514812607,Regular,799361405f5884ecd0fd686ef7f9a7c63541dca1380983451d9d009b9ab05c38
dadcfcbaaf0a5233b22c8d78e79a9df9907b8be14cf20b935983496e05a20354,1,2,1,0.20994299,1514481181,Regular,7969481b3a02463e1d5dc671d70924dfbd9fa6d92831c073e13fa7a839eaea3b
012a470213e0c88ce3bbc1e0aa416cf39f67cc32cd4aa6f4f7728421ad8612a8,1,14,1,0.01715294,1514227604,Regular,c2be2920b9b127d314707e45aac079f89a53955dca5fe20faae3c53697c95364
611fd03e8acca0cc4f305f3a308324022baaf4596abd80ff778d6b5e1108ede7,1,13,1,0.29585768,1514208425,Regular,9cbfd44742e7e563fa2a8b3b0faf6546596b95886f1a9060a1f1283e96c32b9e
11b11c8e3b85829c9751988c83603506d23089a597eb9896cf1108ae168fdef1,-1,0,1,0.08214647,1513887233,Regular,185097b9b090e97d9f8a87eb6d527941a1138c8aa2228315188c6134e60f77d1
185097b9b090e97d9f8a87eb6d527941a1138c8aa2228315188c6134e60f77d1,1,1,1,0.08214647,1513883523,Regular,11b11c8e3b85829c9751988c83603506d23089a597eb9896cf1108ae168fdef1
2c9b822822215de744a7a3d6736cb5374861ff69056145607942911e0fb49e2b,-1,158,1,0.29542051,1513799134,Regular,e381b5b6f8126c77d71e750cb49bc6697d63514b3ed619af3a6286abcf2c8e36
e381b5b6f8126c77d71e750cb49bc6697d63514b3ed619af3a6286abcf2c8e36,1,22,1,0.29542051,1513766154,Regular,2c9b822822215de744a7a3d6736cb5374861ff69056145607942911e0fb49e2b
49c57a6aeb64c66ef0155ace4aa63dd764d88e24b08ab1a206d4a85cac97d5fe,-1,23,1,0.29568725,1513444541,Regular,500023e7c543aaacbc762e4430e8e4fbc777ab6cdcb7b87976939cd86678d1a4
500023e7c543aaacbc762e4430e8e4fbc777ab6cdcb7b87976939cd86678d1a4,1,35,1,0.29568725,1513442407,Regular,49c57a6aeb64c66ef0155ace4aa63dd764d88e24b08ab1a206d4a85cac97d5fe
0a7610853a99edcd16a9e64753e54ba146f885fdbf58e274b9f23e10507c1dad,-1,14,1,0.17614019,1513124732,Regular,c013c04aa646fc96bfa910d8bd57570ec125c779800b0fda6e1e69e3558c3161
c013c04aa646fc96bfa910d8bd57570ec125c779800b0fda6e1e69e3558c3161,1,1,1,0.17614019,1513123604,Regular,0a7610853a99edcd16a9e64753e54ba146f885fdbf58e274b9f23e10507c1dad
5cbce0c2b23ba5b4cdb7f1785564b01849d804857503da5e0a333497d90764a9,-1,50,1,0.29509454,1513061859,Regular,e55d44b3b5f25fd66c72e1d18e52a1fbb96eb5825a3a77c6e906e06034cd4660
e55d44b3b5f25fd66c72e1d18e52a1fbb96eb5825a3a77c6e906e06034cd4660,1,14,1,0.29509454,1512971857,Regular,5cbce0c2b23ba5b4cdb7f1785564b01849d804857503da5e0a333497d90764a9
