tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
780f72529d70027cb4005416d91f6facf28a6493dc20f8c3e98d60608a74a643,-1,0,1,5.48056536,1538460675,Regular,a2b5302fd1e229ce57e207581240f0177607b9bd693eae0ac5cf76460a9c1f1a
a2b5302fd1e229ce57e207581240f0177607b9bd693eae0ac5cf76460a9c1f1a,1,0,1,5.48056536,1538459312,Regular,780f72529d70027cb4005416d91f6facf28a6493dc20f8c3e98d60608a74a643
e985a44bcea89faeb83cef48e1e7bc9c3df235b728fc3d63ac721a34f14e8203,-1,3,1,13.7674576,1538434689,Regular,8f41b396d6de624e2493b2c891e4b0e844584336ce78b5002e37c3ea234305e2
8f41b396d6de624e2493b2c891e4b0e844584336ce78b5002e37c3ea234305e2,1,0,1,13.7674576,1538433759,Regular,e985a44bcea89faeb83cef48e1e7bc9c3df235b728fc3d63ac721a34f14e8203
a8a01c30dd4acbc49f37b5e01880b5187e35186906bfad6603e9e3031c15f6c5,-1,3,1,20.23727366,1538263957,Regular,a1278cc4be8c43532d83ba062e550630a75f08b2e9bd6db0cac4e4a1df6e6e98
a1278cc4be8c43532d83ba062e550630a75f08b2e9bd6db0cac4e4a1df6e6e98,1,1,1,20.23727366,1538252686,Regular,a8a01c30dd4acbc49f37b5e01880b5187e35186906bfad6603e9e3031c15f6c5
54b3b0b832dfcd15c48a8f467f0cef236fb11142e0f28d5fed7f3efaa7545fec,-1,1,1,12.38021864,1538240391,Regular,614a6276b6c6fda02bcba87ea1a7f7e6d289161a2a024af24b6a202d10a2275c
614a6276b6c6fda02bcba87ea1a7f7e6d289161a2a024af24b6a202d10a2275c,1,0,1,12.38021864,1538240064,Regular,54b3b0b832dfcd15c48a8f467f0cef236fb11142e0f28d5fed7f3efaa7545fec
67cb30081bef6b3ff30213d99e4ada729a48ca9b8cbaf6581071aa7e1193deb1,-1,4,1,19.00603547,1538230484,Regular,f692a310136641e8a8bd091a102d86a661fe3424c3ec8b62085e416bd46021c1
f692a310136641e8a8bd091a102d86a661fe3424c3ec8b62085e416bd46021c1,1,0,1,19.00603547,1538216882,Regular,67cb30081bef6b3ff30213d99e4ada729a48ca9b8cbaf6581071aa7e1193deb1
dd1d4dcab393360d8decd361aa89f028e95d4d5b975cb7674155fde8818a447e,-1,2,1,13.57327997,1538204219,Regular,88a4a46c5939fb4da1196673ba2b43fefd38959375c92a970092bcd3be2604e9
b93cf7c83a26bffb00c87bad8bcbde89145345251e61e5e2f422aedc59d691f2,-1,0,1,31.40221264,1538203382,Regular,113476c9bd4e87d741d4541d6ab4e8826ffeb2f0dcee5533d4925a0d62f3d01b
88a4a46c5939fb4da1196673ba2b43fefd38959375c92a970092bcd3be2604e9,1,0,1,13.57327997,1538201686,Regular,dd1d4dcab393360d8decd361aa89f028e95d4d5b975cb7674155fde8818a447e
113476c9bd4e87d741d4541d6ab4e8826ffeb2f0dcee5533d4925a0d62f3d01b,1,0,1,31.40221264,1538199577,Regular,b93cf7c83a26bffb00c87bad8bcbde89145345251e61e5e2f422aedc59d691f2
e82421db5a71909a60f99d57129019c0085240699cbdb8fa899b0f6085965701,-1,3,1,43.54324543,1538187738,Regular,e1ff132708aff5b7e26a3112b9b0316403e0fcce4d212c905d40d3bfff1281ba
e1ff132708aff5b7e26a3112b9b0316403e0fcce4d212c905d40d3bfff1281ba,1,0,1,43.54324543,1538183644,Regular,e82421db5a71909a60f99d57129019c0085240699cbdb8fa899b0f6085965701
486684348f95a09d9bc54c4c3448940182d6aac2caa01c95fd64e2f7874881e8,-1,1,1,48.44547182,1538164276,Regular,abe977303e018f9bbd61f5a6428a0c12305d237c46e67cd5b10ade6b80f7a96f
abe977303e018f9bbd61f5a6428a0c12305d237c46e67cd5b10ade6b80f7a96f,1,0,1,48.44547182,1538163532,Regular,486684348f95a09d9bc54c4c3448940182d6aac2caa01c95fd64e2f7874881e8
