tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64a3c520bf5b3e4b368acf7745a482f835ca17e0e5d77e28cdf906a1c9145abc,-1,18,1,0.1952898,1513062604,Regular,4e7135d914930fc0d7d763f24cc1bd0b1531ee9f3f3e525a9f2c3e00fff2676f
4e7135d914930fc0d7d763f24cc1bd0b1531ee9f3f3e525a9f2c3e00fff2676f,1,1,1,0.1952898,1513039393,Regular,64a3c520bf5b3e4b368acf7745a482f835ca17e0e5d77e28cdf906a1c9145abc
69fea80b5a491ea6e0759319813ded911756b4c3d78461bf6b95fdc79965a3ce,-1,3,1,0.1956671,1512696191,Regular,1d35dc775e14b61a73441ea717448bcd16f5cfd7dce3ef8e54438cbd30444c40
1d35dc775e14b61a73441ea717448bcd16f5cfd7dce3ef8e54438cbd30444c40,1,4,1,0.1956671,1512690855,Regular,69fea80b5a491ea6e0759319813ded911756b4c3d78461bf6b95fdc79965a3ce
9eb411cce2420d026fc1489e2d9d5701fc7adf31e5d51443a72e9d7e9044853b,-1,17,1,0.20326874,1512338338,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95,1,411,1,0.20326874,1512333906,Regular,9eb411cce2420d026fc1489e2d9d5701fc7adf31e5d51443a72e9d7e9044853b
de7bd589f1298e3ca8cefb2672084f894f8443f74500027d1aff072ff0251c20,-1,17,1,0.19544035,1511885796,Regular,fa65e931c4a60bf7dad1a5d529fdfe1568cc2b27a0ce6b678bfe37b795054a29
fa65e931c4a60bf7dad1a5d529fdfe1568cc2b27a0ce6b678bfe37b795054a29,1,1,1,0.19544035,1511883082,Regular,de7bd589f1298e3ca8cefb2672084f894f8443f74500027d1aff072ff0251c20
af5e7603b39cc617678a39b9c00ffd237662564b04517e032522a35505eea600,-1,16,1,0.19555703,1511493898,Regular,683df481bacc495050a248281e62e6caa3c9528cd099d5220cba5b22a4615c04
683df481bacc495050a248281e62e6caa3c9528cd099d5220cba5b22a4615c04,1,2,1,0.19555703,1511489204,Regular,af5e7603b39cc617678a39b9c00ffd237662564b04517e032522a35505eea600
1d060c727da4ff23caedefefdf81882e001670a6ea83766080ebd887fc19874c,-1,261,1,0.19520755,1511125629,Regular,a23da40a7a16b250c6d6e38a20ee2b62b66bb6a67c5b20e02ad8b19c20cf48fd
a23da40a7a16b250c6d6e38a20ee2b62b66bb6a67c5b20e02ad8b19c20cf48fd,1,1,1,0.19520755,1511121040,Regular,1d060c727da4ff23caedefefdf81882e001670a6ea83766080ebd887fc19874c
74de67a2130f1d1b7a52dc5c5303c1d7bbf7359b1f58d3a59a12a0ee96f5f879,-1,13,1,0.19518354,1510784957,Regular,b9f7ec82a0353724c35879eef490e60ad2096326287dfda2191d52904b116d68
b9f7ec82a0353724c35879eef490e60ad2096326287dfda2191d52904b116d68,1,1,1,0.19518354,1510783926,Regular,74de67a2130f1d1b7a52dc5c5303c1d7bbf7359b1f58d3a59a12a0ee96f5f879
80a41b489a1d01e32659fd05db483d3a77b3c74f3c12b199604054b1f862037b,-1,68,1,0.19538865,1510456082,Regular,d56da755b69ac5c1576de1adde045efccc091a51bdce941561218e788bbd747d
d56da755b69ac5c1576de1adde045efccc091a51bdce941561218e788bbd747d,1,23,1,0.19538865,1510452221,Regular,80a41b489a1d01e32659fd05db483d3a77b3c74f3c12b199604054b1f862037b
e13b12dd680928eab5c1c459a39b3f65400e538c67b77fb57439c5542966c6e8,-1,14,1,0.19506776,1510080045,Regular,2efcb276fb2751e02a11ee3b6e828832fd48785a988dae331d3c6c46d13c49fc
