tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d8bd1d4d61890bd5802415f12ca24ccf1f748cb91871146225d8eb1b05cf861,-1,33,1,0.04325677,1696842016,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,595,1,0.04325677,1696839432,Regular,8d8bd1d4d61890bd5802415f12ca24ccf1f748cb91871146225d8eb1b05cf861
955f2d472065f534f010827ec52087aefd85612b4a0b58e0646f3e946f9f19ef,-1,14,1,0.10117546,1676123779,Regular,b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14
72d64576eb504ecd686612b6a876d83d8ee24a9af03093ca3dfff24cd1d7299f,-1,30,1,0.10207546,1676120960,Regular,783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7
33e6c26fd7afd11dcba839f38a13194a47b653486fdcef0ca57eda7813d93fdc,-1,1,1,0.10354471,1676116499,Regular,8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536
7540edd95067883b28f44508cecac629530cd6f0ebd9c52834c51cdbbe196227,-1,5,1,0.10452294,1676114038,Regular,c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c
994523fb2919afb3fc7030970eb3daf7cc34afb3feac1edeedda83501fbab306,-1,13,1,0.10470053,1676113283,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
457e6929ad8604307df00aa028b0ca988b0596e748d8d91983dbae9d6120ad11,-1,45,1,0.10607383,1676108690,Regular,23a64be97997db86dca8408da5daee50a5df658fe2391dd29331ee773d9a1c14
457e6929ad8604307df00aa028b0ca988b0596e748d8d91983dbae9d6120ad11,-1,11,1,0.10621748,1676108690,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
c6ea397e284401211161c7c44071d8d85ffa403b5a24c5f186d4da03a6268d22,-1,32,1,0.10632275,1676107511,Regular,0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6
c6ea397e284401211161c7c44071d8d85ffa403b5a24c5f186d4da03a6268d22,-1,21,1,0.10635254,1676107511,Regular,1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71
a2a84372a4fac3883444a5ae77df562be86a87d5d17f07958c93341970f7ceb7,-1,37,1,0.10692483,1676106023,Regular,314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6
972e1b7dd47f5bb94bab8e15139488eb29726870f8dbc4ff9681f78a40a6d331,-1,18,1,0.10951384,1676098540,Regular,fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83
d3d7f0d79e871594cd155b0ae638941f5e4816cae4ffe416054a029036ce39d0,-1,32,1,0.10963341,1676097987,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
d7a6720916f84b6c9c494433fae8a1dcb3eacbdd16b25dae8edbddc5b2865c3b,-1,36,1,0.1098186,1676097127,Regular,2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187
a1527f02ada6d28d0da7c2c842f1137c448c2d8a98b0c236df353843089971b0,-1,18,1,0.11031348,1676096026,Regular,7093d5cb556994715ad721e88a2c3d3377f5afd3c29855eeccb8f1618e679e43
1be2df519729894ab314251326af2449fbe368563415e178a73b0dc9b867dcbc,-1,22,1,0.11070892,1676094990,Regular,cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41
80b0f64f17e1e0a6c662c30cbb1ac63dafd8ba4182739df2e7df221bfcee7bc9,-1,33,1,0.11088116,1676094188,Regular,4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54
572476b6f9a5b2db056316b6992cdd187f02872729b0c14e7f61a70bd2255e2c,-1,29,1,0.11144509,1676092290,Regular,a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b
572476b6f9a5b2db056316b6992cdd187f02872729b0c14e7f61a70bd2255e2c,-1,35,1,0.11142533,1676092290,Regular,4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8
a2f0e5608c320aaddd6376afd021df30b8e26e23b0510ab9c0c16a499a09e61b,-1,19,1,0.11213311,1676090507,Regular,05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7
a2f0e5608c320aaddd6376afd021df30b8e26e23b0510ab9c0c16a499a09e61b,-1,41,1,0.11203163,1676090507,Regular,1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e
9aad99d739811f4455324ac4efd2219413c073bb941e593fb8e78bb79885b9b5,-1,35,1,0.11364863,1676086392,Regular,888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56
7bd0d87dcd30b3e62e0bfaa973b31ec4a4e376dd04300d60312513a250630c0d,-1,26,1,0.11378037,1676085839,Regular,6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7
7bd0d87dcd30b3e62e0bfaa973b31ec4a4e376dd04300d60312513a250630c0d,-1,41,1,0.11372128,1676085839,Regular,863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909
571a730bbca69dbea8322fd368172d319d8d56fb73de28dcd84f58d134c1171d,-1,45,1,0.11459995,1676082628,Regular,73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9
571a730bbca69dbea8322fd368172d319d8d56fb73de28dcd84f58d134c1171d,-1,11,1,0.1147348,1676082628,Regular,f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d
4f5b379fe869e165b02f8fa7ab5664eedd9178040720917e720d15252c0b1eb3,-1,34,1,0.11526203,1676080952,Regular,18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93
