tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58f96edd3495abd41f7c2e41efdace2fe6a89ff61434a7c0a20abc912705bfb1,-1,15,1,5.30372551,1615475669,Regular,cb13de1a805b5f7cfa4fd62e3e4fa3ad527cb7dd2635490eb012477d95a76ed8
867e045ad2c135c51e1a6b8c802f71facad30cff13822af242ff206dec8c80e5,-1,23,1,3.74944526,1614445354,Regular,cf044eed4f0b2dd0027cd4fe6ac13f2dc14d9452d8f6af0340b8668808160406
67e480fe613ca5f2ce2634ff4922462b12264ef77c702b156220fc0d603690b6,-1,2,1,2.95752323,1614297004,Regular,5457ee919d1f38872a8eca2a9cdf0e604cddf1bfb218e53123119573330a068e
d835cd82d1c401b0629d2a17c3932e43eec3035f4cc4dcf76e6ff289e0a59b43,-1,42,1,1.57,1613842906,Regular,a47c2a98c527da085fdbad6bca83b0bb4ae0f7b8e9c0a65f51dcfcffaf73e7e8
cab6823c1336234b528b52de864e02e1220a3d7e30e9f5ea67a12ceb905895ca,-1,24,1,1.34702336,1611648064,Regular,617a3665db6539defdb234df4dfd10e710fa02fc0c68d3d8cbee20c154a2076c
616398d16482aa896380c1cb7db85305453ceabf034cc1e8e1cbf8b7dfc0f3d7,-1,20,1,1.31237686,1611153230,Regular,fcbb3e006511df13b4f07433db29083ecb1f182570d6b241f6b1f281c53e0c9b
2aeb1e7a8baeb9d5bcc07ce752e7eb7580c57fa997c925e600cc15e82d0c717b,-1,39,1,1.14955849,1609611844,Regular,aa02b532efdeda95b88cf822fd206ede34c7d5d53b45884d1802282a19b7a7d9
2aeb1e7a8baeb9d5bcc07ce752e7eb7580c57fa997c925e600cc15e82d0c717b,-1,15,1,1.14888266,1609611844,Regular,386e298f2a9df35cce2fc40cc1da10fd5fcac62a85f6eaba638b667ea8c6960a
f5b7b2a62b616299099c77fcc1dc7991e8efbc5e2ff991f28be4f43e1ed986d9,-1,28,1,1.09779818,1606652072,Regular,0249a9440a4858f5ab3c7454de8435229a32216ba4e48a0ff6eebf61c81ecf36
793fd199c3a177f3e9f2503a4dffc57da738b3084deb06c951e1ae78056f37ef,-1,25,1,1.07362902,1599480341,Regular,ad73d11271dcfed79623fcea8d77e44ee1cdcc3dd574415945234632315311e8
8025bcad061703618a9f8fb587abbaadd80f60038eafd62c2a2e2c60e5367f3c,-1,29,1,6.95,1527252390,Regular,39dea91516c9479c5537bbe0eb07dacc03c0a9796f25413b9e8376531efba8fb
0b9a56b9746caa1255b489553b29985ce56125cea415866140c9dfad23e8c094,-1,29,1,2.9743763,1526571039,Regular,3fe8a565594bc225959d03163563f95b75a1e0b76adbf5763412919849eaf8a3
6236b6dd2682feef639479f6cda56276dfbe021b776ae7dd9bf1c751668a510f,-1,17,1,1.89002352,1524866803,Regular,c727ffb36240cc95af6545c8f712b8d333a3ef048eb0b9f21457c70fb48bea95
443db0d153e06b83e35ac412ec17cc43b1fcac791aca5b2becfd3c50610bfc18,-1,19,1,1.8677875,1524849905,Regular,98b6a5b2e6049dc3aa73a916368d2c0c783d9b7c4e9297156b2adcdb620b2c81
fc219d541a6230839abcfbfb3697253b093da021931985ec6429a85a1fbc2af4,-1,7,1,1.85809252,1524844178,Regular,b65b8491bb93837a2712e4d3ac5ea6d2ad92cbbf2a3ef9ac604039113fd90935
2da8f22359d515cece2127f35135906ccad1b83298d8a58f9b23f0d90d564633,-1,53,1,1.81622851,1524811494,Regular,e4f008c732a9b2195de462d549a83d7dd6884aa53b375e44abd50c11e52f2bed
82ec44243adebeaa792dd30c21ffcb770d8b8f7f95e18f52afeb704b56d5a3fb,-1,6,1,1.7423217,1524755651,Regular,3927fc6ff256f1851ded5870d448d7105e4ee2747327ebd0480d18fdaf2a6a4e
1d9385e0f8a1c141745bcbe369acd066fd955e7e6341798b9f448972aafbc578,-1,2,1,1.67283415,1524721036,Regular,1dc4877cdd55839b1b328e7f1ac6b3e9a239cc130eafa7ffa57f5b63ecaa35f0
9f30c35c84c9209c0788d428962428eeb2d0e795a8e02938da02e421d724efb7,-1,13,1,1.63140407,1524692733,Regular,cfe79c80429cf2f964324b49f29ec25744114c4e517986e22279a12ecd4f42a6
afec1b9f454befdb26e0a91030aa6405e7ebb514d5f888441aa3f2e4028a66ef,-1,19,1,1.58796015,1524676719,Regular,c4fdb911a971ada834ba3134d29756fe5cdfd408b4f0c04de651a273561e309a
fe36044e42a7165813657e75989df921a60127a5623e864fc7fb040035a47f89,-1,22,1,1.57773016,1524674328,Regular,f6414b6afb5ebc38be85aebdbda52ffb0fc0df24be77313e92f670ca1e583ee9
ced20d82ce0cef178c861eaeb8cefa960c6573a3de607cb70465912ad8e4fc5b,-1,5,1,1.54337274,1524667572,Regular,9b9d108b53b1719b5e3c97d0c7b21f516680f24826863178b8cd878e39b79cee
587385ff2152ef2942af3e2d4901bd9a0d8d9e1a9eb261f3c9ad9c3944a5b8b2,-1,34,1,1.34569168,1522333124,Regular,f9095c6f3d0253b1f1bb9f1cd37c98483e1a83b1b18e8dc07db19ab8362d4fe2
e0f2ed3ec74633cb881ef835fff42dbedb1865d3ae85e37a8547ae39903d95f7,-1,34,1,1.3157785,1521670218,Regular,9d4aaa13c5e25f5fabb93f3c9e5ad929c528044ce83862e0c9e1187d5f8aa9ab
6b5ca67b3c99e6bf42c0fa8fa168afdc2d04c969bd3bc6fe22f8dbb07e6be39b,-1,29,1,1.3022473,1521380036,Regular,82c232ecd8acde5273ec076eddd04ac15b8815d6707060dc0d5352203c6f82b9
