tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,179,1,0.49716659,1569527958,Regular,76af702a67a2ee5ce5f7c849864ae9245c165af2638fec184b89ef3ddaacc5fe
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,172,1,0.49602871,1569523009,Regular,64daaeb7c57c4c4acdcf28071d96a6c62e260c9f238a2a0c41de1dcb48e382fd
3191717111fa470ad999fbc95baf6176ad640c3ca64aa86142972dbb7d29231f,-1,1,1,0.30774891,1519539601,Regular,ef532c06920440fb34da3484f51ef82c6fa982f887769d00439abac15f5fa12a
ef532c06920440fb34da3484f51ef82c6fa982f887769d00439abac15f5fa12a,1,0,1,0.30774891,1519538290,Regular,3191717111fa470ad999fbc95baf6176ad640c3ca64aa86142972dbb7d29231f
0e7dec29ee758a8ac4e24634e9776cda096a51e713790f9d1f25c086486667f7,-1,106,1,0.49500054,1517015976,Regular,e9e335291b2072cd55a0c07b26ca7b7459a6137ad542f36c72cbecf507beaa94
e9e335291b2072cd55a0c07b26ca7b7459a6137ad542f36c72cbecf507beaa94,1,33,1,0.49500054,1516497627,Regular,0e7dec29ee758a8ac4e24634e9776cda096a51e713790f9d1f25c086486667f7
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,407,1,0.4980017,1516132290,Regular,c7b42f4d9d28b23f8795bf57efcb4f8da23e3076fea59f8eb2557eb5450d38f1
98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be,-1,28,1,0.49623696,1516130880,Regular,bf3f5c267284c3d4176b4e0f1177ced0fc35d8d603eec315fa49b6d37cc6b2f2
2951b01e3548bcbf798028f249637d5bdeaaf82a7c0b6f0f602d46c3e1446725,-1,7,1,0.49529581,1515633078,Regular,49804d70da35cf4b452f170c4dab265d3f1f155e9c49028bd709543d4c1933b8
49804d70da35cf4b452f170c4dab265d3f1f155e9c49028bd709543d4c1933b8,1,14,1,0.49529581,1515628866,Regular,2951b01e3548bcbf798028f249637d5bdeaaf82a7c0b6f0f602d46c3e1446725
349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e,-1,126,1,0.49552748,1514823479,Regular,bf9bb0e8194c53479ecf00e2458eedc455915d4d6455e93fb2cb771ae7cdee97
bf9bb0e8194c53479ecf00e2458eedc455915d4d6455e93fb2cb771ae7cdee97,1,2,1,0.49552748,1514804267,Regular,349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e
185d7dcc09a26bbbe1dfba14b0650e4ae0f6e20c3d9aa5aab322c5b1b3e9b0b6,-1,2,1,0.49585944,1514066536,Regular,26f607ed7017a85414bf6f7aa97aa143764f08cfa1fa588c46c326944d633b71
26f607ed7017a85414bf6f7aa97aa143764f08cfa1fa588c46c326944d633b71,1,27,1,0.49585944,1514064787,Regular,185d7dcc09a26bbbe1dfba14b0650e4ae0f6e20c3d9aa5aab322c5b1b3e9b0b6
c41fe4bcb9d79cf983dcf1c51571ef9e1374000c7ae09f5472592e4755c07327,-1,11,1,0.49542575,1513396281,Regular,829e0c0f0fbcaec0132f5544bad3d88878bb39566bc8a96367e2b150d3704237
829e0c0f0fbcaec0132f5544bad3d88878bb39566bc8a96367e2b150d3704237,1,34,1,0.49542575,1513395569,Regular,c41fe4bcb9d79cf983dcf1c51571ef9e1374000c7ae09f5472592e4755c07327
12ee7c1a78a925a0be5385e65d6bb4f3914eb66696e6a5f130fbb9789e1a7cd7,-1,57,1,0.4951765,1512799504,Regular,01447b18857bba8141fd138e40f43cbc1ce769590f5756409079e1c119a4c392
01447b18857bba8141fd138e40f43cbc1ce769590f5756409079e1c119a4c392,1,6,1,0.4951765,1512792291,Regular,12ee7c1a78a925a0be5385e65d6bb4f3914eb66696e6a5f130fbb9789e1a7cd7
