tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbfc5cc83493af150127bcf2dff1200d03e530b72d074d995db0f5bd255dd858,-1,31,1,40.25259462,1493349874,Regular,65d637afb1c35c99398d94d5ebc83e0a092ad555268aa2c60ee6255c195c2eec
cbfc5cc83493af150127bcf2dff1200d03e530b72d074d995db0f5bd255dd858,-1,32,1,0.07249433,1493349874,Regular,65d637afb1c35c99398d94d5ebc83e0a092ad555268aa2c60ee6255c195c2eec
cbfc5cc83493af150127bcf2dff1200d03e530b72d074d995db0f5bd255dd858,-1,33,1,40.25259462,1493349874,Regular,65d637afb1c35c99398d94d5ebc83e0a092ad555268aa2c60ee6255c195c2eec
cbfc5cc83493af150127bcf2dff1200d03e530b72d074d995db0f5bd255dd858,-1,34,1,0.07249433,1493349874,Regular,65d637afb1c35c99398d94d5ebc83e0a092ad555268aa2c60ee6255c195c2eec
cbfc5cc83493af150127bcf2dff1200d03e530b72d074d995db0f5bd255dd858,-1,35,1,40.25259462,1493349874,Regular,65d637afb1c35c99398d94d5ebc83e0a092ad555268aa2c60ee6255c195c2eec
cbfc5cc83493af150127bcf2dff1200d03e530b72d074d995db0f5bd255dd858,-1,2,1,0.07249433,1493349874,Regular,65d637afb1c35c99398d94d5ebc83e0a092ad555268aa2c60ee6255c195c2eec
cbfc5cc83493af150127bcf2dff1200d03e530b72d074d995db0f5bd255dd858,-1,3,1,40.25259462,1493349874,Regular,65d637afb1c35c99398d94d5ebc83e0a092ad555268aa2c60ee6255c195c2eec
cbfc5cc83493af150127bcf2dff1200d03e530b72d074d995db0f5bd255dd858,-1,4,1,0.07249433,1493349874,Regular,65d637afb1c35c99398d94d5ebc83e0a092ad555268aa2c60ee6255c195c2eec
cbfc5cc83493af150127bcf2dff1200d03e530b72d074d995db0f5bd255dd858,-1,5,1,40.25259462,1493349874,Regular,65d637afb1c35c99398d94d5ebc83e0a092ad555268aa2c60ee6255c195c2eec
cbfc5cc83493af150127bcf2dff1200d03e530b72d074d995db0f5bd255dd858,-1,6,1,0.07249433,1493349874,Regular,65d637afb1c35c99398d94d5ebc83e0a092ad555268aa2c60ee6255c195c2eec
cbfc5cc83493af150127bcf2dff1200d03e530b72d074d995db0f5bd255dd858,-1,7,1,40.25259462,1493349874,Regular,65d637afb1c35c99398d94d5ebc83e0a092ad555268aa2c60ee6255c195c2eec
cbfc5cc83493af150127bcf2dff1200d03e530b72d074d995db0f5bd255dd858,-1,8,1,0.07249433,1493349874,Regular,65d637afb1c35c99398d94d5ebc83e0a092ad555268aa2c60ee6255c195c2eec
cbfc5cc83493af150127bcf2dff1200d03e530b72d074d995db0f5bd255dd858,-1,9,1,40.25259462,1493349874,Regular,65d637afb1c35c99398d94d5ebc83e0a092ad555268aa2c60ee6255c195c2eec
cbfc5cc83493af150127bcf2dff1200d03e530b72d074d995db0f5bd255dd858,-1,10,1,0.07249433,1493349874,Regular,65d637afb1c35c99398d94d5ebc83e0a092ad555268aa2c60ee6255c195c2eec
cbfc5cc83493af150127bcf2dff1200d03e530b72d074d995db0f5bd255dd858,-1,11,1,40.25259462,1493349874,Regular,65d637afb1c35c99398d94d5ebc83e0a092ad555268aa2c60ee6255c195c2eec
cbfc5cc83493af150127bcf2dff1200d03e530b72d074d995db0f5bd255dd858,-1,12,1,0.07249433,1493349874,Regular,65d637afb1c35c99398d94d5ebc83e0a092ad555268aa2c60ee6255c195c2eec
cbfc5cc83493af150127bcf2dff1200d03e530b72d074d995db0f5bd255dd858,-1,13,1,40.25259462,1493349874,Regular,65d637afb1c35c99398d94d5ebc83e0a092ad555268aa2c60ee6255c195c2eec
cbfc5cc83493af150127bcf2dff1200d03e530b72d074d995db0f5bd255dd858,-1,14,1,0.07249433,1493349874,Regular,65d637afb1c35c99398d94d5ebc83e0a092ad555268aa2c60ee6255c195c2eec
cbfc5cc83493af150127bcf2dff1200d03e530b72d074d995db0f5bd255dd858,-1,15,1,40.25259462,1493349874,Regular,65d637afb1c35c99398d94d5ebc83e0a092ad555268aa2c60ee6255c195c2eec
cbfc5cc83493af150127bcf2dff1200d03e530b72d074d995db0f5bd255dd858,-1,16,1,0.07249433,1493349874,Regular,65d637afb1c35c99398d94d5ebc83e0a092ad555268aa2c60ee6255c195c2eec
cbfc5cc83493af150127bcf2dff1200d03e530b72d074d995db0f5bd255dd858,-1,17,1,40.25259462,1493349874,Regular,65d637afb1c35c99398d94d5ebc83e0a092ad555268aa2c60ee6255c195c2eec
cbfc5cc83493af150127bcf2dff1200d03e530b72d074d995db0f5bd255dd858,-1,18,1,0.07249433,1493349874,Regular,65d637afb1c35c99398d94d5ebc83e0a092ad555268aa2c60ee6255c195c2eec
cbfc5cc83493af150127bcf2dff1200d03e530b72d074d995db0f5bd255dd858,-1,19,1,40.25259462,1493349874,Regular,65d637afb1c35c99398d94d5ebc83e0a092ad555268aa2c60ee6255c195c2eec
cbfc5cc83493af150127bcf2dff1200d03e530b72d074d995db0f5bd255dd858,-1,20,1,0.07249433,1493349874,Regular,65d637afb1c35c99398d94d5ebc83e0a092ad555268aa2c60ee6255c195c2eec
cbfc5cc83493af150127bcf2dff1200d03e530b72d074d995db0f5bd255dd858,-1,21,1,40.25259462,1493349874,Regular,65d637afb1c35c99398d94d5ebc83e0a092ad555268aa2c60ee6255c195c2eec
cbfc5cc83493af150127bcf2dff1200d03e530b72d074d995db0f5bd255dd858,-1,22,1,0.07249433,1493349874,Regular,65d637afb1c35c99398d94d5ebc83e0a092ad555268aa2c60ee6255c195c2eec
cbfc5cc83493af150127bcf2dff1200d03e530b72d074d995db0f5bd255dd858,-1,23,1,40.25259462,1493349874,Regular,65d637afb1c35c99398d94d5ebc83e0a092ad555268aa2c60ee6255c195c2eec
cbfc5cc83493af150127bcf2dff1200d03e530b72d074d995db0f5bd255dd858,-1,24,1,0.07249433,1493349874,Regular,65d637afb1c35c99398d94d5ebc83e0a092ad555268aa2c60ee6255c195c2eec
cbfc5cc83493af150127bcf2dff1200d03e530b72d074d995db0f5bd255dd858,-1,25,1,40.25259462,1493349874,Regular,65d637afb1c35c99398d94d5ebc83e0a092ad555268aa2c60ee6255c195c2eec
cbfc5cc83493af150127bcf2dff1200d03e530b72d074d995db0f5bd255dd858,-1,26,1,0.07249433,1493349874,Regular,65d637afb1c35c99398d94d5ebc83e0a092ad555268aa2c60ee6255c195c2eec
cbfc5cc83493af150127bcf2dff1200d03e530b72d074d995db0f5bd255dd858,-1,27,1,40.25259462,1493349874,Regular,65d637afb1c35c99398d94d5ebc83e0a092ad555268aa2c60ee6255c195c2eec
cbfc5cc83493af150127bcf2dff1200d03e530b72d074d995db0f5bd255dd858,-1,28,1,0.07249433,1493349874,Regular,65d637afb1c35c99398d94d5ebc83e0a092ad555268aa2c60ee6255c195c2eec
cbfc5cc83493af150127bcf2dff1200d03e530b72d074d995db0f5bd255dd858,-1,29,1,40.25259462,1493349874,Regular,65d637afb1c35c99398d94d5ebc83e0a092ad555268aa2c60ee6255c195c2eec
cbfc5cc83493af150127bcf2dff1200d03e530b72d074d995db0f5bd255dd858,-1,30,1,0.07249433,1493349874,Regular,65d637afb1c35c99398d94d5ebc83e0a092ad555268aa2c60ee6255c195c2eec
a43ed524327bf455e623d66018ba2215568da1b5055691a33c90061b07dd061a,-1,22,1,0.07249433,1493344416,Regular,65d637afb1c35c99398d94d5ebc83e0a092ad555268aa2c60ee6255c195c2eec
a43ed524327bf455e623d66018ba2215568da1b5055691a33c90061b07dd061a,-1,24,1,0.07249433,1493344416,Regular,65d637afb1c35c99398d94d5ebc83e0a092ad555268aa2c60ee6255c195c2eec
a43ed524327bf455e623d66018ba2215568da1b5055691a33c90061b07dd061a,-1,25,1,40.25259462,1493344416,Regular,65d637afb1c35c99398d94d5ebc83e0a092ad555268aa2c60ee6255c195c2eec
a43ed524327bf455e623d66018ba2215568da1b5055691a33c90061b07dd061a,-1,26,1,0.07249433,1493344416,Regular,65d637afb1c35c99398d94d5ebc83e0a092ad555268aa2c60ee6255c195c2eec
a43ed524327bf455e623d66018ba2215568da1b5055691a33c90061b07dd061a,-1,27,1,40.25259462,1493344416,Regular,65d637afb1c35c99398d94d5ebc83e0a092ad555268aa2c60ee6255c195c2eec
a43ed524327bf455e623d66018ba2215568da1b5055691a33c90061b07dd061a,-1,23,1,40.25259462,1493344416,Regular,65d637afb1c35c99398d94d5ebc83e0a092ad555268aa2c60ee6255c195c2eec
65d637afb1c35c99398d94d5ebc83e0a092ad555268aa2c60ee6255c195c2eec,1,39,1,40.25259462,1493179317,Regular,cbfc5cc83493af150127bcf2dff1200d03e530b72d074d995db0f5bd255dd858
65d637afb1c35c99398d94d5ebc83e0a092ad555268aa2c60ee6255c195c2eec,1,0,1,0.07249433,1493179317,Regular,a43ed524327bf455e623d66018ba2215568da1b5055691a33c90061b07dd061a
