tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12a3e5fd3ecd5d9fba1b864306052c694bd6ffac6ed8f28810970558bcb011eb,-1,131,1,127.14466616,1588395555,Regular,e11f013145eff81efa59a6babc453bc412acdf954cb4b52025bbfeb39f31419f
e11f013145eff81efa59a6babc453bc412acdf954cb4b52025bbfeb39f31419f,1,1,1,127.14466616,1588093323,Revocation,12a3e5fd3ecd5d9fba1b864306052c694bd6ffac6ed8f28810970558bcb011eb
a0b76319137e390aab53b82f26955efd7fd57a8c9aa196e6b3f0ee93436338f2,-1,2,1,128.06809649,1586060053,Regular,cb7943f424d06cf0ccaeb179233fc4f7c260350d563940af76d2b9daefdff9b8
cb7943f424d06cf0ccaeb179233fc4f7c260350d563940af76d2b9daefdff9b8,1,3,1,128.06809649,1585993514,Vote,a0b76319137e390aab53b82f26955efd7fd57a8c9aa196e6b3f0ee93436338f2
2d6c7a38ca9a8f02af04fca88b4c0bd9aec2b3abc839947aafc0ace24ae63c52,-1,3,1,128.0773308,1584291461,Regular,e9cde24f10d3ff332ebb7e18a4c0cabd1106f0357dd497e7a25ffb26734b1ae2
e9cde24f10d3ff332ebb7e18a4c0cabd1106f0357dd497e7a25ffb26734b1ae2,1,3,1,128.0773308,1584216651,Vote,2d6c7a38ca9a8f02af04fca88b4c0bd9aec2b3abc839947aafc0ace24ae63c52
aa1b13422a0f027432e1935de13ddfaff0823c5a460307df1feffa9e3bdfa510,-1,3,1,128.08665745,1583244483,Regular,cd406a21e98dcf8e7122276704e763557daf7ef2a66f81a9b9834f2749b409f1
cd406a21e98dcf8e7122276704e763557daf7ef2a66f81a9b9834f2749b409f1,1,3,1,128.08665745,1583156294,Vote,aa1b13422a0f027432e1935de13ddfaff0823c5a460307df1feffa9e3bdfa510
25d00ec8c7efeef2ebcc5cb78bae03518c16336fc7395b8486b24720c0863c0a,-1,1,1,128.08665745,1583111976,Regular,c2a59323f162d718bd8d0c89044a8ed20316794b7b927930c47bafcf8fac3c42
c2a59323f162d718bd8d0c89044a8ed20316794b7b927930c47bafcf8fac3c42,1,3,1,128.08665745,1583037868,Vote,25d00ec8c7efeef2ebcc5cb78bae03518c16336fc7395b8486b24720c0863c0a
d44dded6e706cdc5e551b459cc45d190035da126b41ae395a2ff084a0219265d,-1,2,1,128.09607736,1581674803,Regular,fd4428ad1f76a8951c2d49958d81b7c87fd3345e60a1812edd11c262465f99f1
fd4428ad1f76a8951c2d49958d81b7c87fd3345e60a1812edd11c262465f99f1,1,3,1,128.09607736,1581601458,Vote,d44dded6e706cdc5e551b459cc45d190035da126b41ae395a2ff084a0219265d
a8263c02aa204670fbb2e1e3b9845bcc6af0f2b15f1ed35510c406d1e2d2a278,-1,0,1,128.09607736,1581437829,Regular,dd877f2349ceadcaa998cce11851a60e9dc85541d303d3a6a22b316fbd3dcc4c
dd877f2349ceadcaa998cce11851a60e9dc85541d303d3a6a22b316fbd3dcc4c,1,3,1,128.09607736,1581345710,Vote,a8263c02aa204670fbb2e1e3b9845bcc6af0f2b15f1ed35510c406d1e2d2a278
3807fdbec4ec8971b07a85a934e915c442067d322276e784c7aec419bf2f1abf,-1,1,1,128.09607736,1581224633,Regular,1efefea81257df9c630e56b4e4f46e4e0571ad6da261dce600e6c9eaf21a62f6
1c61870726f118411c73b201805ecd46eee7c3c7d16b8c60a575c9f7ad516da7,-1,0,1,128.09607736,1581221348,Regular,9aa50bf8c02a644a32546ebfd859a3678990d811e04a4b6c8bfd25be5f80fd0c
1efefea81257df9c630e56b4e4f46e4e0571ad6da261dce600e6c9eaf21a62f6,1,3,1,128.09607736,1581162453,Vote,3807fdbec4ec8971b07a85a934e915c442067d322276e784c7aec419bf2f1abf
9aa50bf8c02a644a32546ebfd859a3678990d811e04a4b6c8bfd25be5f80fd0c,1,3,1,128.09607736,1581158774,Vote,1c61870726f118411c73b201805ecd46eee7c3c7d16b8c60a575c9f7ad516da7
5d1c6490e3bf542d69a98303471c88d8c1519fca364eddead7c1b2ff891e597f,-1,1,1,128.09607736,1580640239,Regular,6d5edc367cee4c43810af56069ba0197128d8450d824d763f48498c895f0bf7b
6d5edc367cee4c43810af56069ba0197128d8450d824d763f48498c895f0bf7b,1,3,1,128.09607736,1580555301,Vote,5d1c6490e3bf542d69a98303471c88d8c1519fca364eddead7c1b2ff891e597f
22ff43705457951fdf3ced02afc3d85a377dc228d0c6b1a9b84f8f8a98a793af,-1,0,1,128.09607736,1580343185,Regular,95a1d1c241838eee4395763cc63fc1f6c48e7f8104d8a64c356ee1610bec2fb6
95a1d1c241838eee4395763cc63fc1f6c48e7f8104d8a64c356ee1610bec2fb6,1,3,1,128.09607736,1580256428,Vote,22ff43705457951fdf3ced02afc3d85a377dc228d0c6b1a9b84f8f8a98a793af
b27c30bd9b3eb186a57c45f52f75e3bbb85ec68dc91e01795c6c98df2293327f,-1,0,1,128.09607736,1580159287,Regular,2482f326c574aff0e6675eebcb05be1ee6e5a516a47b0c715c881ba66293cf91
2482f326c574aff0e6675eebcb05be1ee6e5a516a47b0c715c881ba66293cf91,1,3,1,128.09607736,1580086245,Vote,b27c30bd9b3eb186a57c45f52f75e3bbb85ec68dc91e01795c6c98df2293327f
2eaa8039d9cf950575691a9f3e8a3cdbcb2fc0b3d391d6ccaa299b666f48e72c,-1,0,1,128.09607736,1580051128,Regular,55652d1cc6840746b5d2aeaccb189244ff8b71580fd8ea2540fedaddca99d881
55652d1cc6840746b5d2aeaccb189244ff8b71580fd8ea2540fedaddca99d881,1,3,1,128.09607736,1579975737,Vote,2eaa8039d9cf950575691a9f3e8a3cdbcb2fc0b3d391d6ccaa299b666f48e72c
fb184e0b5f20aad6b08f9b626015722c6c9eb29701c035c01b70a21064b0e143,-1,1,1,128.10559147,1579964590,Regular,314c62b32267efbb2ed76403150ecda6362069ddc5316e58bbd1ea8a7f1c57cd
314c62b32267efbb2ed76403150ecda6362069ddc5316e58bbd1ea8a7f1c57cd,1,3,1,128.10559147,1579883475,Vote,fb184e0b5f20aad6b08f9b626015722c6c9eb29701c035c01b70a21064b0e143
d4be1149d2b1c3f91d044b436527cd88948608e8d13bed0aa5048826e805496a,-1,1,1,128.10559147,1579882683,Regular,29392a0e5350ea1788c2f676ab08fb7b6cebb8ad9540a86e262a93ce602ca1d7
29392a0e5350ea1788c2f676ab08fb7b6cebb8ad9540a86e262a93ce602ca1d7,1,3,1,128.10559147,1579810900,Vote,d4be1149d2b1c3f91d044b436527cd88948608e8d13bed0aa5048826e805496a
04646232cc1fb72da2c535010e47a6bef0ac4418a8cd4238c74a8bdc507f85ea,-1,0,1,128.10559147,1579760741,Regular,f779d61fcfb93c2ae4b1c605762ec79d3d24483c821848021e534e66dc0f2a23
f779d61fcfb93c2ae4b1c605762ec79d3d24483c821848021e534e66dc0f2a23,1,3,1,128.10559147,1579688148,Vote,04646232cc1fb72da2c535010e47a6bef0ac4418a8cd4238c74a8bdc507f85ea
1d5e56d68f82393ce94ab5d1891cce0c20fd5a39f8f909a15aed37558cba40e9,-1,1,1,128.10559147,1579430479,Regular,b3dd403459cfbe4b7abcbddf233c3636400dbeb78f294b124b759cb430721ee9
d15a36f648a707a6c4d7b828bcef564982a5934e7c7cda35d57ee13ba866dd1e,-1,0,1,128.10559147,1579424674,Regular,f73eda147c8b5b422b5ed13e8b45c21d8ad9b237a898c9fea9d581b8cbeab022
b3dd403459cfbe4b7abcbddf233c3636400dbeb78f294b124b759cb430721ee9,1,3,1,128.10559147,1579359606,Vote,1d5e56d68f82393ce94ab5d1891cce0c20fd5a39f8f909a15aed37558cba40e9
f73eda147c8b5b422b5ed13e8b45c21d8ad9b237a898c9fea9d581b8cbeab022,1,3,1,128.10559147,1579351672,Vote,d15a36f648a707a6c4d7b828bcef564982a5934e7c7cda35d57ee13ba866dd1e
d42313f8bc34c53aa79df11bbce540897004283bc4102010fc27a451e5deb307,-1,3,1,128.10559147,1579317851,Regular,95893730d94ce659a70bf3f91b9182b0d960ad9669fa1ce19faac9eeff9647d2
95893730d94ce659a70bf3f91b9182b0d960ad9669fa1ce19faac9eeff9647d2,1,3,1,128.10559147,1579241207,Vote,d42313f8bc34c53aa79df11bbce540897004283bc4102010fc27a451e5deb307
0f073dd4cd1374f4651135609c01d259306578814c2128c96cf4713d7213cbc6,-1,0,1,128.10559147,1579234854,Regular,84e478c16caba729a81319765bca2cd88d331a6096363c76ef42355f05473d44
84e478c16caba729a81319765bca2cd88d331a6096363c76ef42355f05473d44,1,3,1,128.10559147,1579152024,Vote,0f073dd4cd1374f4651135609c01d259306578814c2128c96cf4713d7213cbc6
f4953a94a99fed5e3896146365c6d44549be7cab4d7d7c2972d79c2a472cfcbe,-1,0,1,128.10559147,1579041312,Regular,fd34ec45bb8340a8c98da9781da4b7718baa4384f1e180914d44aa18bf45850d
94fce87fc71c9c21d7447c64b06820c621c91ad8e3cdccbe3b8d2ab23b92905a,-1,2,1,128.10559147,1579023376,Regular,6a31114dd9c55944261b109507374105d613bec1622b876d094ea0091a0c68f6
fd34ec45bb8340a8c98da9781da4b7718baa4384f1e180914d44aa18bf45850d,1,3,1,128.10559147,1578959136,Vote,f4953a94a99fed5e3896146365c6d44549be7cab4d7d7c2972d79c2a472cfcbe
6a31114dd9c55944261b109507374105d613bec1622b876d094ea0091a0c68f6,1,3,1,128.10559147,1578938393,Vote,94fce87fc71c9c21d7447c64b06820c621c91ad8e3cdccbe3b8d2ab23b92905a
ace6b78654a502e1416f719ddf18dcd3e1e7e1c3271de2d860b85cd5ac94b25e,-1,1,1,128.10559147,1578858028,Regular,682007e5a9da55d8837cd236161d1022a64e22cc3f18e5f02cf3da327c150fd5
7bb5ad4941ebe6234628921e0656e212a42f16bed97c346cd6d020c381b28377,-1,1,1,128.10559147,1578854004,Regular,6e3e9ee0b2b87e1220554fbb982cf3a7549e9268056ca373c6c155be2ddc0397
