tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,237,1,0.0351693,1669635691,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,164,1,0.06518823,1669635691,Regular,f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,23,1,0.07127841,1669635254,Regular,cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,329,1,0.0647182,1669635133,Regular,9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,399,1,0.01850393,1669635133,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,167,1,0.0766109,1669634388,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,488,1,0.07643737,1669634077,Regular,1a45ab8b5a519d4f317601a73284eef66629d07d8f9ed9bd3b7d9bdb6f2b6d59
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,319,1,0.03956135,1669634077,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,533,1,0.06038365,1669634077,Regular,60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,302,1,0.06608403,1669634077,Regular,26a7ae8ec0d0a2c24fbbae22b74ca0319049cc52e8e5bf0c37a3abb280586a0d
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,294,1,0.08851875,1669634077,Regular,f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1
82ed97d9e33867bd3413be8ff565a05c08fbdcfc2587b266e5b8a09a5b903bf3,-1,6,1,0.03547225,1517473997,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,263,1,0.03547225,1517469903,Regular,82ed97d9e33867bd3413be8ff565a05c08fbdcfc2587b266e5b8a09a5b903bf3
681d2311f2f39774eb8cb8f05e5961c34127a93de24265ea88fcdb11f1f6c98a,-1,22,1,0.06160201,1517390227,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
