tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbbf78d990f6aec2846f85d15309847a67d013ef3af3e8aeedb81b172c31c176,-1,11,1,0.2,1581089440,Regular,8995f9c4b5989d8666b80c3f5987dc4558dea11f86b748edd1a6dd509088e234
34204a432c4025b84a6d1470a482c35f4f3702d5aca7b06ce977646d6a3a3fda,-1,19,1,3.05807859,1526675716,Regular,a61cc3a3faea0fdda8662b2da9bc558fe4af134b4b634769967dd1460f6a5d19
a61cc3a3faea0fdda8662b2da9bc558fe4af134b4b634769967dd1460f6a5d19,1,0,1,3.05807859,1513861448,Regular,34204a432c4025b84a6d1470a482c35f4f3702d5aca7b06ce977646d6a3a3fda
37e96eddec8a72439b0cebab88339cb0d30da59c57ebb7e3625080842a27f2d2,-1,36,1,7.5,1507741094,Regular,32c31b6d29f3d67c283d5423776c0615004fc1b78b0764b61ac1cba1b06eef66
32c31b6d29f3d67c283d5423776c0615004fc1b78b0764b61ac1cba1b06eef66,1,0,1,7.5,1506892649,Regular,37e96eddec8a72439b0cebab88339cb0d30da59c57ebb7e3625080842a27f2d2
9f828ce130c200ea91a2cc5a79acc5da4ce12a86335708a66164cc933272a1f6,-1,27,1,6.53181289,1506149326,Regular,2d6e4f2c214da178c04ecb4e15e31f6eaf59b87d212d30a8e83671d3a1c585ec
2d6e4f2c214da178c04ecb4e15e31f6eaf59b87d212d30a8e83671d3a1c585ec,1,0,1,6.53181289,1502657458,Regular,9f828ce130c200ea91a2cc5a79acc5da4ce12a86335708a66164cc933272a1f6
17ded46bb6feb64b75dfd33dc5d50f464520db9051c1580574e39c5f518b8ab7,-1,16,1,0.1,1502300822,Regular,83f955a0da702e09fc37cbcec128f7eef3f829fcc7c3cf191372354d6db82708
83f955a0da702e09fc37cbcec128f7eef3f829fcc7c3cf191372354d6db82708,1,0,1,0.1,1502274464,Regular,17ded46bb6feb64b75dfd33dc5d50f464520db9051c1580574e39c5f518b8ab7
8995f9c4b5989d8666b80c3f5987dc4558dea11f86b748edd1a6dd509088e234,1,1,1,0.2,1502274464,Regular,dbbf78d990f6aec2846f85d15309847a67d013ef3af3e8aeedb81b172c31c176
