tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cec9e523f5606d3382b9b527f69e4b5baf1847362cd84d3b2d5fa197c01371d6,-1,0,1,0.10028486,1548554509,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,123,1,0.10028486,1548470152,Regular,cec9e523f5606d3382b9b527f69e4b5baf1847362cd84d3b2d5fa197c01371d6
72fae5817c8d2407e28fc077d28a7cfe23b1f934733fd308d52e4037a325d136,-1,1,1,0.16026122,1542752942,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,408,1,0.16026122,1542684783,Regular,72fae5817c8d2407e28fc077d28a7cfe23b1f934733fd308d52e4037a325d136
b6d5098db5530a128e45c95d75936ed2295c16baed158820710af6fe43ce2fc9,-1,1,1,0.15507051,1542583190,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,663,1,0.15507051,1542511750,Regular,b6d5098db5530a128e45c95d75936ed2295c16baed158820710af6fe43ce2fc9
adb7d32a840d0f9e2d7c5b0429106085a03e900789836bdd7273cadaa702d30a,-1,1,1,0.17410595,1542411174,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,618,1,0.17410595,1542339042,Regular,adb7d32a840d0f9e2d7c5b0429106085a03e900789836bdd7273cadaa702d30a
6ee8bcde76a3a2abb88a136f67af03602d617ebff5b204f4e5bcf0029e0407ff,-1,0,1,0.17872609,1542238575,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,136,1,0.17872609,1542166199,Regular,6ee8bcde76a3a2abb88a136f67af03602d617ebff5b204f4e5bcf0029e0407ff
c6842e6beb246f758a102f26ddea210e7795ea493c4b1fd6759e0a5916951dba,-1,0,1,0.19613055,1542075114,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,392,1,0.19613055,1541993377,Regular,c6842e6beb246f758a102f26ddea210e7795ea493c4b1fd6759e0a5916951dba
