tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,840,1,0.06563798,1696839432,Regular,
a774318bca1d5ac6310eaf5bca253b07b84bc887a0a7bef00775450f67167306,-1,2,1,0.35231048,1541312912,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
c1b1b4099acbc4507f00bd9404e58f8581de0397019cbfaae61a859377644b4f,-1,8,1,0.30588209,1541022198,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
7b00e1017ab9b5fa8f070e5858a31ab53698ba3d684aef12786c1a7b143ebb99,-1,1,1,0.33080385,1540312209,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
566a27de28d9cb65e3be632ef619a691b9e98c69c82efd88990784b1b8b07855,-1,4,1,0.30169514,1540125646,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
6e6edb3367b1e0675b2f308ab9814b0fa8368ad6bf7c3bf8d9cc66773ad3bda8,-1,2,1,0.29950399,1540125646,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
6e6edb3367b1e0675b2f308ab9814b0fa8368ad6bf7c3bf8d9cc66773ad3bda8,-1,4,1,0.28097547,1540125646,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
c11bd0d672d33db17c8a62181786f12f7c14757ba92a5038501609b843bbac30,-1,9,1,0.31246925,1537993423,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
c11bd0d672d33db17c8a62181786f12f7c14757ba92a5038501609b843bbac30,-1,11,1,0.27894236,1537993423,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
c11bd0d672d33db17c8a62181786f12f7c14757ba92a5038501609b843bbac30,-1,7,1,0.3073028,1537993423,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
c11bd0d672d33db17c8a62181786f12f7c14757ba92a5038501609b843bbac30,-1,6,1,0.2906669,1537993423,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,551,1,0.2906669,1536980413,Regular,c11bd0d672d33db17c8a62181786f12f7c14757ba92a5038501609b843bbac30
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,65,1,0.28097547,1536894173,Regular,6e6edb3367b1e0675b2f308ab9814b0fa8368ad6bf7c3bf8d9cc66773ad3bda8
27fab6fe0f67a7f9ba2eaeb465124ecc92412c912289da38a27c6bfd47fb504e,-1,3,1,0.24658133,1536862210,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
27fab6fe0f67a7f9ba2eaeb465124ecc92412c912289da38a27c6bfd47fb504e,-1,2,1,0.17543181,1536862210,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,79,1,0.27894236,1536807675,Regular,c11bd0d672d33db17c8a62181786f12f7c14757ba92a5038501609b843bbac30
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,443,1,0.24658133,1536728363,Regular,27fab6fe0f67a7f9ba2eaeb465124ecc92412c912289da38a27c6bfd47fb504e
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,216,1,0.17543181,1536634412,Regular,27fab6fe0f67a7f9ba2eaeb465124ecc92412c912289da38a27c6bfd47fb504e
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,947,1,0.30588209,1536548525,Regular,c1b1b4099acbc4507f00bd9404e58f8581de0397019cbfaae61a859377644b4f
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,303,1,0.3073028,1536462174,Regular,c11bd0d672d33db17c8a62181786f12f7c14757ba92a5038501609b843bbac30
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,329,1,0.30169514,1536375020,Regular,566a27de28d9cb65e3be632ef619a691b9e98c69c82efd88990784b1b8b07855
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,386,1,0.31246925,1536288609,Regular,c11bd0d672d33db17c8a62181786f12f7c14757ba92a5038501609b843bbac30
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,178,1,0.29950399,1536203234,Regular,6e6edb3367b1e0675b2f308ab9814b0fa8368ad6bf7c3bf8d9cc66773ad3bda8
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,340,1,0.33080385,1536117400,Regular,7b00e1017ab9b5fa8f070e5858a31ab53698ba3d684aef12786c1a7b143ebb99
f157e4805dc52dd28aeba8c642af015f0a4b1aa355d5ed74d967d721c184b7db,-1,1,1,0.31239473,1536037034,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
