tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6aa0ff109e3451d7b8875adfffe9746b75a6c0e5c374a78c8aa167d9980117e3,-1,76,1,0.73877881,1655822799,Regular,84c990584ffc149bbdb829547e5a326d8239352d094d6a88d72497b8d5366044
5a31a006e1b722427cebb155934a40092cc03e63a34d4ddeed5a2fc9ea4532e9,-1,80,1,0.10674772,1655822571,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
5826ec5aa0d6e8b7bcec3e378cc55ecfcd5001631c9c57cb38feb87a41b65be1,-1,77,1,0.07469347,1655822262,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
457a504d33441d8b6f76b8d6fef6ae06d7838e8a72f4f780d870f729994dc696,-1,97,1,0.13292614,1655822125,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
c94a41f5b7c386e580abc45c22e86c9870b151b6490d9a5158ecd8af1494420b,-1,0,1,0.21134939,1655781271,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
8aaf7e82d895c33dd013c0b4083dea6669d43f41c9a6f6a6eaf9ce54a80eecae,-1,19,1,0.21089897,1655348063,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
cb1ce11efea999fd25c9b699d31fe28745d6b20c28dc5cf6e0abe87a92c6207b,-1,38,1,0.2056723,1655198615,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
71c8135254e2145c491010934e247c932692b73fb48e22d2a3ab1ea5c7a1d1f7,-1,35,1,0.10654345,1655198388,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
0b41e9f81cf5ecd25c7301d8472bf0b5d6c04d2c69bd55f6c559078ee4e89314,-1,36,1,0.21601147,1655198249,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
51478243f98f673ac2ab0536b60fa9974edf1d11a1b5e7efea02822c938206dc,-1,21,1,0.18705604,1655197065,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
09351b295b2624b72913c141ce7a1517f76a6db76ae5d708a6387e9fa9be28cf,-1,19,1,0.10372634,1655196641,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
88c91e035318e8c5934789121ed826530765e10697ea60ed9097254c700d6900,-1,6,1,0.20764932,1653544451,Regular,2f4fd126861530032e1b35639fada9fc3a676c403e05108723830d18c3f3fe7e
88f144a7015ddca51ae1e9b9764af76eac9e676940f713a5df3b84e5a5cf414c,-1,19,1,0.22251267,1652841329,Regular,75b72ecce20ccf084b9ba8dc9d727b3023169016535e59d7d5b7d2247ca650b0
84c990584ffc149bbdb829547e5a326d8239352d094d6a88d72497b8d5366044,1,1,1,0.73877881,1652449207,Regular,6aa0ff109e3451d7b8875adfffe9746b75a6c0e5c374a78c8aa167d9980117e3
a8724369caaeea6672ee9b31707e4242d90e1fa2ee207af9a084bae3cb04d6eb,-1,14,1,0.2220138,1652406995,Regular,9b8c579bfb1a3b7beabd95ccae0fa9203bf63ffc76bc39963a06343e16771ef2
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,289,1,0.10674772,1652239261,Regular,5a31a006e1b722427cebb155934a40092cc03e63a34d4ddeed5a2fc9ea4532e9
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,278,1,0.07469347,1652152092,Regular,5826ec5aa0d6e8b7bcec3e378cc55ecfcd5001631c9c57cb38feb87a41b65be1
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,352,1,0.13292614,1652067419,Regular,457a504d33441d8b6f76b8d6fef6ae06d7838e8a72f4f780d870f729994dc696
155f0da9a9c31c50acc8890a10e1bc88115dd2c6e4ca13455cb8f1ee377f11de,-1,18,1,0.21582198,1652067368,Regular,09cc571edb82553dbeadf2096973d7c222e83326b0936931d1c632822df62657
c406cc4be77859257f843aadd45d2e4eb48678d9c1169744e39d7f63233a5b76,-1,23,1,0.10321446,1652065778,Regular,758c6509762c95d2d19de9a73d81eccfea8ae27e7178e4a044cd7c40cee8fd86
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,266,1,0.21134939,1651979102,Regular,c94a41f5b7c386e580abc45c22e86c9870b151b6490d9a5158ecd8af1494420b
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,256,1,0.21089897,1651891812,Regular,8aaf7e82d895c33dd013c0b4083dea6669d43f41c9a6f6a6eaf9ce54a80eecae
c3573123801da0785b68b18d341ef708f6f41f7f425b613ed04f66f23e860d90,-1,105,1,0.20944822,1651891812,Regular,934e34dd04063551150cfd1fc0fc2d3e0590a77bd5bbc359e2df2d4819b12135
85dcf1549cefd7bd025bd4123f51c21b83350a242014f49bb0a947b480453d15,-1,44,1,0.28826913,1651809843,Regular,0c9ea15dde7d6b9f6d6f6150c4c040fcb28403d4f27c49638e05551a51a589b5
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,129,1,0.2056723,1651807400,Regular,cb1ce11efea999fd25c9b699d31fe28745d6b20c28dc5cf6e0abe87a92c6207b
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,214,1,0.10654345,1651718013,Regular,71c8135254e2145c491010934e247c932692b73fb48e22d2a3ab1ea5c7a1d1f7
8e341f7672d12bc94747111d35eb4ca2e4d1e5187cc2fd73d779a9e824bf64c1,-1,52,1,0.10769418,1651641829,Regular,894e51b3db1b3ea12dcd1cf473036e0946d15f6e211f6580eab012583db3fe1c
b8a1d62b286e1e55244633b7423008cff0743e9f4365efae23d9440e8cc90f7a,-1,22,1,0.12952692,1651633187,Regular,6d23ec3cf4af37e1a4d75744f47c93f051c77ffe3ad19d7edf025ccff6090db3
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,427,1,0.21601147,1651633187,Regular,0b41e9f81cf5ecd25c7301d8472bf0b5d6c04d2c69bd55f6c559078ee4e89314
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,68,1,0.18705604,1651549826,Regular,51478243f98f673ac2ab0536b60fa9974edf1d11a1b5e7efea02822c938206dc
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,495,1,0.10372634,1651459647,Regular,09351b295b2624b72913c141ce7a1517f76a6db76ae5d708a6387e9fa9be28cf
283f3bc5105287e78057709179bd6716e266afaea2ebbdf807090fce053e58b9,-1,14,1,0.12635957,1651200093,Regular,91ad9b31d9f03a1994719e59aa355e992d9b9245f2a6657debc249598650d291
b155bdd91f826ba7c655d38d6092bf1d3a8a94a31bbc51780a3c8b83874f2caf,-1,85,1,0.25262718,1651025759,Regular,047813a768c4d47c090de2ae4d389ec0ece31ac5acdb607b7ec0e054bdf04c56
31d535ed49e6f0ada1c21c59972821fe2a17b5a629f567bdf1570c4fba0b49d6,-1,50,1,0.20642696,1650939817,Regular,d86220b29052ec91021f170810e958cd9ff5d1413d77a86e2a6552609ced9635
1685193bd0a9148d1346e84546a89a433dec522d0cfa32fb739d210795e39ab7,-1,23,1,0.15468711,1650855532,Regular,4d91b5a6af7be7587fef63c39f95420e592ba4bf04ab54f39119b77d50b02ac4
d258ae9a44b05508a2ff020425146b0a5e31de79641e157f2e5b32506a7d1bf6,-1,2,1,0.23128575,1650762463,Regular,82943ab3946c2880a47759697b7c8538e39fc3454d3eb22f6061fdc48b7d47b3
2f4fd126861530032e1b35639fada9fc3a676c403e05108723830d18c3f3fe7e,1,50,1,0.20764932,1650608569,Regular,88c91e035318e8c5934789121ed826530765e10697ea60ed9097254c700d6900
ecfd2289b3f384f098e89a1fc7f249306d241ba230794d902999cef56eac2b27,-1,63,1,0.22804715,1650596747,Regular,22f47794df36a5c822b21a928cb4b479c47449b7a41cc03ac39fbedbb0ccd6dd
