tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,184,1,0.20177449,1566494537,Regular,b399fc80a01ee9fd0a39cd2c6c75b4a986a77df2ad2f7fbf6cc0ce366936cafb
e1159f31cb53c7f184309af7d290aef1eb64def74f686039824ecf8e9fea5c51,-1,115,1,0.19634799,1527610206,Regular,434e913aab6bcd51d87ef8d23e98b7f24eef34f8720a67af679a42030073cdf6
35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0,-1,226,1,0.20171368,1522777585,Regular,d72bfad44b8474eed3814576ead3ed07ad2d313d3d59d357eb647491898ad7f5
29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1,-1,64,1,0.50188223,1521046613,Regular,bc5e0e9649e0ddc7cacf5df28cd9989f0f5bb50b9a2ed760017f3a792489d5ee
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,24,1,0.44049655,1521046311,Regular,475190d9c575d6b1c959b2742b45a7766b452f6c6cbb3c168a8a6e2befc35520
475190d9c575d6b1c959b2742b45a7766b452f6c6cbb3c168a8a6e2befc35520,1,0,1,0.44049655,1521043400,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
44d622dfb3e1f5b4559cb7de8f35c1746773a9a7b43c49ae20a158504d557a0a,-1,1,1,0.49726116,1520898774,Regular,baf9f6c1f61d8e1d537bc200eba2ff1d91453a33ad2f51fea1ec01a4fba99a14
baf9f6c1f61d8e1d537bc200eba2ff1d91453a33ad2f51fea1ec01a4fba99a14,1,2,1,0.49726116,1520897622,Regular,44d622dfb3e1f5b4559cb7de8f35c1746773a9a7b43c49ae20a158504d557a0a
46a3feb803745653278ec4b8df81784ea7369313bf57b3b3dbf400b993cd9d02,-1,2,1,0.49981134,1520798769,Regular,1d33e3a9f13f175ecbcf0035de9a7f4ab1957c902fc72156becb74cc49c24592
1d33e3a9f13f175ecbcf0035de9a7f4ab1957c902fc72156becb74cc49c24592,1,18,1,0.49981134,1520782385,Regular,46a3feb803745653278ec4b8df81784ea7369313bf57b3b3dbf400b993cd9d02
bc5e0e9649e0ddc7cacf5df28cd9989f0f5bb50b9a2ed760017f3a792489d5ee,1,22,1,0.50188223,1520661290,Regular,29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1
