tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4ac3a2a8d5969ab8eb5de22f5f45ddf7107700cda68e3aff473e1de77b2b650,-1,0,1,1.9,1673964814,Regular,e42ab70b3ddb503317432d774137d7b415b6def75b19b4f0ca0416b73c8910b0
a4ac3a2a8d5969ab8eb5de22f5f45ddf7107700cda68e3aff473e1de77b2b650,-1,1,1,6.24191319,1673964814,Regular,794ff3f3a58f1b1d5481ad0f1c263ce7ac4dcdcc11d4cf1a89da062abca431fe
a4ac3a2a8d5969ab8eb5de22f5f45ddf7107700cda68e3aff473e1de77b2b650,-1,2,1,1.02440585,1673964814,Regular,c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97
a4ac3a2a8d5969ab8eb5de22f5f45ddf7107700cda68e3aff473e1de77b2b650,-1,3,1,1.06238273,1673964814,Regular,adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb
794ff3f3a58f1b1d5481ad0f1c263ce7ac4dcdcc11d4cf1a89da062abca431fe,1,1,1,6.24191319,1673960886,Regular,a4ac3a2a8d5969ab8eb5de22f5f45ddf7107700cda68e3aff473e1de77b2b650
c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97,1,21,1,1.02440585,1671074064,Regular,a4ac3a2a8d5969ab8eb5de22f5f45ddf7107700cda68e3aff473e1de77b2b650
adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb,1,168,1,1.06238273,1670380778,Regular,a4ac3a2a8d5969ab8eb5de22f5f45ddf7107700cda68e3aff473e1de77b2b650
e42ab70b3ddb503317432d774137d7b415b6def75b19b4f0ca0416b73c8910b0,1,0,1,1.9,1653437591,Regular,a4ac3a2a8d5969ab8eb5de22f5f45ddf7107700cda68e3aff473e1de77b2b650
7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50,-1,28,1,0.19765605,1652486564,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50,-1,29,1,0.17205782,1652486564,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50,-1,30,1,0.23771426,1652486564,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50,-1,31,1,0.24313871,1652486564,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50,-1,33,1,0.20155474,1652486564,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50,-1,34,1,0.23276763,1652486564,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50,-1,35,1,0.22725782,1652486564,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50,-1,36,1,0.22975715,1652486564,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50,-1,37,1,0.22731495,1652486564,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50,-1,38,1,0.21138864,1652486564,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50,-1,39,1,0.20845243,1652486564,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50,-1,0,1,0.23472226,1652486564,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50,-1,20,1,0.21086721,1652486564,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50,-1,21,1,0.19566801,1652486564,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50,-1,22,1,0.220626,1652486564,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50,-1,23,1,0.27424442,1652486564,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50,-1,24,1,0.21642445,1652486564,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50,-1,25,1,1.12598835,1652486564,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50,-1,26,1,0.21505216,1652486564,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50,-1,27,1,0.20530528,1652486564,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50,-1,14,1,1.1468884,1652486564,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50,-1,13,1,0.21449882,1652486564,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50,-1,12,1,0.21422837,1652486564,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50,-1,11,1,0.25027734,1652486564,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50,-1,10,1,0.22144406,1652486564,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50,-1,9,1,0.23826865,1652486564,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50,-1,55,1,0.2075069,1652486564,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50,-1,8,1,0.2364318,1652486564,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50,-1,7,1,0.245061,1652486564,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50,-1,54,1,0.25020805,1652486564,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50,-1,6,1,0.22595808,1652486564,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50,-1,5,1,0.1501756,1652486564,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
