tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
111469dbd887c466656a971a59ff6d8f01d0b8d3d52879c4060f95d9ed73c38e,-1,0,1,0.01181283,1534328599,Ticket,260ca759cbe7db37a65aa5098567854363e1c1b2c1f81b38291b51069c7c9369
111469dbd887c466656a971a59ff6d8f01d0b8d3d52879c4060f95d9ed73c38e,-1,1,1,94.98816898,1534328599,Ticket,260ca759cbe7db37a65aa5098567854363e1c1b2c1f81b38291b51069c7c9369
35c71af2766f3c4151856360ec2740d3d81126c9bcdb87a2b27562635b1edbd1,-1,1,1,94.98816898,1534328599,Ticket,260ca759cbe7db37a65aa5098567854363e1c1b2c1f81b38291b51069c7c9369
35c71af2766f3c4151856360ec2740d3d81126c9bcdb87a2b27562635b1edbd1,-1,0,1,0.01181283,1534328599,Ticket,260ca759cbe7db37a65aa5098567854363e1c1b2c1f81b38291b51069c7c9369
706e21799561eff53d16976b78b25c642f605c644ffe05c6b3ca7c6701eee538,-1,0,1,0.01181283,1534328599,Ticket,260ca759cbe7db37a65aa5098567854363e1c1b2c1f81b38291b51069c7c9369
706e21799561eff53d16976b78b25c642f605c644ffe05c6b3ca7c6701eee538,-1,1,1,94.98816898,1534328599,Ticket,260ca759cbe7db37a65aa5098567854363e1c1b2c1f81b38291b51069c7c9369
82956288c257094b838ea3af7d78bfb3ce63bc296ff821526985eea297b6879f,-1,0,1,0.01181283,1534328599,Ticket,260ca759cbe7db37a65aa5098567854363e1c1b2c1f81b38291b51069c7c9369
82956288c257094b838ea3af7d78bfb3ce63bc296ff821526985eea297b6879f,-1,1,1,94.98816898,1534328599,Ticket,260ca759cbe7db37a65aa5098567854363e1c1b2c1f81b38291b51069c7c9369
260ca759cbe7db37a65aa5098567854363e1c1b2c1f81b38291b51069c7c9369,1,5,1,94.98816898,1534325726,Regular,35c71af2766f3c4151856360ec2740d3d81126c9bcdb87a2b27562635b1edbd1
260ca759cbe7db37a65aa5098567854363e1c1b2c1f81b38291b51069c7c9369,1,2,1,0.01181283,1534325726,Regular,82956288c257094b838ea3af7d78bfb3ce63bc296ff821526985eea297b6879f
260ca759cbe7db37a65aa5098567854363e1c1b2c1f81b38291b51069c7c9369,1,3,1,94.98816898,1534325726,Regular,82956288c257094b838ea3af7d78bfb3ce63bc296ff821526985eea297b6879f
260ca759cbe7db37a65aa5098567854363e1c1b2c1f81b38291b51069c7c9369,1,0,1,0.01181283,1534325726,Regular,706e21799561eff53d16976b78b25c642f605c644ffe05c6b3ca7c6701eee538
260ca759cbe7db37a65aa5098567854363e1c1b2c1f81b38291b51069c7c9369,1,1,1,94.98816898,1534325726,Regular,706e21799561eff53d16976b78b25c642f605c644ffe05c6b3ca7c6701eee538
260ca759cbe7db37a65aa5098567854363e1c1b2c1f81b38291b51069c7c9369,1,6,1,0.01181283,1534325726,Regular,111469dbd887c466656a971a59ff6d8f01d0b8d3d52879c4060f95d9ed73c38e
260ca759cbe7db37a65aa5098567854363e1c1b2c1f81b38291b51069c7c9369,1,7,1,94.98816898,1534325726,Regular,111469dbd887c466656a971a59ff6d8f01d0b8d3d52879c4060f95d9ed73c38e
260ca759cbe7db37a65aa5098567854363e1c1b2c1f81b38291b51069c7c9369,1,4,1,0.01181283,1534325726,Regular,35c71af2766f3c4151856360ec2740d3d81126c9bcdb87a2b27562635b1edbd1
