tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47a1d08e40e3011b45a887ccd3ae5a4a745244a696f9037449d826bb17a97075,-1,16,1,0.40743668,1521658832,Regular,603e167160ad3c50179b616e46983c6953a96bd3cf6230320f1cd6b73966ef66
603e167160ad3c50179b616e46983c6953a96bd3cf6230320f1cd6b73966ef66,1,1,1,0.40743668,1521653126,Regular,47a1d08e40e3011b45a887ccd3ae5a4a745244a696f9037449d826bb17a97075
7c1787b428c2b524f8dac3ce43070a3e67dcfc55a221a216501ca0cac6369b85,-1,0,1,0.80092974,1518831325,Regular,3a536437b8ac8d33fbc12682ace50d97ef30a08f7b58324a8ccb46ff4c197aed
3a536437b8ac8d33fbc12682ace50d97ef30a08f7b58324a8ccb46ff4c197aed,1,0,1,0.80092974,1518679870,Regular,7c1787b428c2b524f8dac3ce43070a3e67dcfc55a221a216501ca0cac6369b85
cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86,-1,188,1,0.99524952,1516132290,Regular,f2a4e72bea8deed4bc9b6236a33e41beee10c309660efef9edb2cd0975773df2
be270000bdab1a01fd601159bb1fcfc8f22b12de1788178c1a700ff970834dca,-1,0,1,0.6485119,1516032315,Regular,2c5c9465969962a45e06d1402f491dd3bd250ed5fa31fd2e1ab62e388ee0a429
2c5c9465969962a45e06d1402f491dd3bd250ed5fa31fd2e1ab62e388ee0a429,1,0,1,0.6485119,1516031525,Regular,be270000bdab1a01fd601159bb1fcfc8f22b12de1788178c1a700ff970834dca
f2a4e72bea8deed4bc9b6236a33e41beee10c309660efef9edb2cd0975773df2,1,6,1,0.99524952,1514610441,Regular,cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86
1e531bbd2eb7871889d525b12597f43c900bfee406baa323645dad2266078970,-1,106,1,0.49288319,1513151105,Regular,f48f730b0a75f8855a2c8b004ea485270cb6743d2a81b8abe0b14050cb33578e
f48f730b0a75f8855a2c8b004ea485270cb6743d2a81b8abe0b14050cb33578e,1,3,1,0.49288319,1513150629,Regular,1e531bbd2eb7871889d525b12597f43c900bfee406baa323645dad2266078970
2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c,-1,136,1,0.9968927,1512743466,Regular,3f50eb2d2b2d572ff4423717cfc5da689a2f31e1e325a7cf62715d3030d28eb0
3f50eb2d2b2d572ff4423717cfc5da689a2f31e1e325a7cf62715d3030d28eb0,1,67,1,0.9968927,1512738111,Regular,2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c
98955e8b79b0d10ed17b099d10880e4e5e05478e2d3d2372c104ea109077b55e,-1,1,1,0.3292935,1511725955,Regular,7984c3c3be827428a729a1e635f684a868ad5cec0734e857530c8c2dfc276621
7984c3c3be827428a729a1e635f684a868ad5cec0734e857530c8c2dfc276621,1,8,1,0.3292935,1511725276,Regular,98955e8b79b0d10ed17b099d10880e4e5e05478e2d3d2372c104ea109077b55e
c37ac2bde129484bc132bc72256a65bf6f887099290b8b4efc8fa83437c0d5ba,-1,0,1,0.99606146,1511378395,Regular,46b5b4529462e38958c4aee133fc60ccf3753545c6ef0eb97e6ddcdbd573bc44
46b5b4529462e38958c4aee133fc60ccf3753545c6ef0eb97e6ddcdbd573bc44,1,67,1,0.99606146,1511377906,Regular,c37ac2bde129484bc132bc72256a65bf6f887099290b8b4efc8fa83437c0d5ba
8abf1162055894424ad2f04dd0b4a8ebad077711857a9174866dbee802487ab6,-1,1,1,0.99546569,1510506631,Regular,6478c5db5e176cee5bb7636869066dd36b151243159bd87cc66c60c04d503d1c
6478c5db5e176cee5bb7636869066dd36b151243159bd87cc66c60c04d503d1c,1,10,1,0.99546569,1510504411,Regular,8abf1162055894424ad2f04dd0b4a8ebad077711857a9174866dbee802487ab6
71ac0dd82edb577fb702ecc62f959aa199df85849a4bbbcbcb654d63945300ba,-1,28,1,0.9955359,1509526038,Regular,8e11eca219da1f01cc68f4aa5a77608aea27e54b104b467b0db6a1b083fa03c4
8e11eca219da1f01cc68f4aa5a77608aea27e54b104b467b0db6a1b083fa03c4,1,28,1,0.9955359,1509523252,Regular,71ac0dd82edb577fb702ecc62f959aa199df85849a4bbbcbcb654d63945300ba
d76bdbf2e6651bbf87468a0b52d86d7d2b154cb09f941e0a3b03421c27f48bce,-1,66,1,0.99645666,1508578039,Regular,d2224f586897d17bbd64374127d1673188c9fc918ed15f6de563a70cb783007d
d2224f586897d17bbd64374127d1673188c9fc918ed15f6de563a70cb783007d,1,10,1,0.99645666,1508564990,Regular,d76bdbf2e6651bbf87468a0b52d86d7d2b154cb09f941e0a3b03421c27f48bce
3def74bc513af3c323be472ada3c38eaf9ffabcad87aae4ac21399596a162f2e,-1,12,1,0.99540448,1507659853,Regular,c86efcc682b84439aa4211b54d5ed68845a0bdd70d7048edcb5a23cd4c7a5b7d
c86efcc682b84439aa4211b54d5ed68845a0bdd70d7048edcb5a23cd4c7a5b7d,1,1,1,0.99540448,1507656279,Regular,3def74bc513af3c323be472ada3c38eaf9ffabcad87aae4ac21399596a162f2e
