tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,46,1,10.37324852,1473194437,Regular,9d318cdeb5853bdfb17f6f52a5eba51ffc05dadfd0b50c835071fc73964af8fc
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,501,1,13.77305115,1473192943,Regular,e27fc3813af1573e3814d65219504a39cf26575cc1ba734e23d34f1024dc8bfc
789dc96ddf7695962a4941aad3f1d90469fcd210ebbbe5434c23fada2846c692,-1,66,1,17.11409117,1472779766,Regular,97a9a9f74a078fd5d18bd022db92eaa4cab2e2d4018fd2e3d361a8338081e6f4
852da4e134dcf9ebd992cd2da001bba3a89ae7148d3b03b3c39c3e189b194af1,-1,0,1,6.37155007,1471060269,Regular,37e6ce32d6f18ae83aafecff28faa27eadf81ca6cc8e0e60fa4aeda9f2318cf3
4ffd8e99f26c7d2ed2c9191af09408d8c39ed64d757700c72c89c7395d20b5b3,-1,0,1,11.98074798,1471001410,Regular,2e1ca97a934c00923b719d18a90b8d32b8ab3a65e8d253cf0b3dfa3616b3b5f2
c2eae1e5dcfcd7d30fbd3f4243ff0e4bb3100a8363332ff5710fae52bdf08419,-1,30,1,8.76655558,1470962649,Regular,93108db9028c043a236ac62eda39603a0022a129af85014c31daa1b54c541df2
c2eae1e5dcfcd7d30fbd3f4243ff0e4bb3100a8363332ff5710fae52bdf08419,-1,14,1,10.91501515,1470962649,Regular,38833e24e915cd9c095392fedbf5cebecf920a52a65846e6dff1d08192e399f0
b3bc4abdd805e286f3028e52d0fd7a3d63a4f4c46fc507487f99083202653cdb,-1,0,1,14.49032694,1470754379,Regular,0cc1e1d67688a1458ed3b14eab75a99609929617001337f43eea7fc679be24ef
ebb40d46f4fb8129dc54dc406576b09901208b0018d730dc41294e50ca31834f,-1,0,1,4.76420282,1470684785,Regular,8f397e072e39383a0f44410e3c4e9a6983abe245327f59a7609d39c154a1f0ed
b4a3ebd0a2354ca8376e5e570aecc09eec647e7e94a2d22139fca31dae3170ed,-1,0,1,13.07032955,1470651960,Regular,bde28bc37ec0d0aa24b75fa77746cc9896549e061e9d8b52f1c1fe72d9e341ec
00293ccab635c702f0b449f65ac008bc40d1e7ec1f81f25fb9e0a2529f45a9a6,-1,0,1,13.80586386,1470651697,Regular,1ff1519b5c17ed587b62daac4f442bd9e7b52979be61830478043a3407afcf3c
39bb0ef6b3e627a14bd0f6a39729bf9b7eee1c59beea7b0d16f4df5d8783804f,-1,0,1,7.65271618,1470651697,Regular,ebea980f470a954269b0e20ad022c5f94eec7ea706fe7e1578ae43cf76dd6694
39bb0ef6b3e627a14bd0f6a39729bf9b7eee1c59beea7b0d16f4df5d8783804f,-1,1,1,7.01961101,1470651697,Regular,10a1b791f729dbc5c788537ced2e3e480b41debd837b2bb168971abeef15a19e
e80c415b7416f5df61942524fcbfbaa04ed577dec87c38d0281bdaeca96f85b1,-1,0,1,15.03593145,1470650673,Regular,9c88f58db96c47401f9818972e6347d711267a537890afaa8eae08f1c7018a04
10a1b791f729dbc5c788537ced2e3e480b41debd837b2bb168971abeef15a19e,1,0,1,7.01961101,1470649464,Regular,39bb0ef6b3e627a14bd0f6a39729bf9b7eee1c59beea7b0d16f4df5d8783804f
10a1b791f729dbc5c788537ced2e3e480b41debd837b2bb168971abeef15a19e,-1,1,1,16.31035545,1470649464,Regular,a6002a32758ccd3cba090aa4ca9acaf93af80d521e6f049a628cd6019ddafba8
10a1b791f729dbc5c788537ced2e3e480b41debd837b2bb168971abeef15a19e,-1,0,1,10.74074602,1470649464,Regular,4c74afe95e32fd6ac553476ad6a67162c4c0fe99fc702e5f69468c8cc93be6a7
1ff1519b5c17ed587b62daac4f442bd9e7b52979be61830478043a3407afcf3c,-1,0,1,14.82979276,1470649464,Regular,ec4ca5185e59d96189a45852f7add09f103baceca49296cbb7157db2700447ad
1ff1519b5c17ed587b62daac4f442bd9e7b52979be61830478043a3407afcf3c,1,1,1,13.80586386,1470649464,Regular,00293ccab635c702f0b449f65ac008bc40d1e7ec1f81f25fb9e0a2529f45a9a6
8f397e072e39383a0f44410e3c4e9a6983abe245327f59a7609d39c154a1f0ed,-1,0,1,5.25564663,1470649464,Regular,65f6241ca0cc6f6f0dd517d2a9963f2df7c1bd37e2571b7cc336efda363dfb82
8f397e072e39383a0f44410e3c4e9a6983abe245327f59a7609d39c154a1f0ed,1,1,1,4.76420282,1470649464,Regular,ebb40d46f4fb8129dc54dc406576b09901208b0018d730dc41294e50ca31834f
9c88f58db96c47401f9818972e6347d711267a537890afaa8eae08f1c7018a04,-1,0,1,16.02720668,1470649464,Regular,9b84a5e45c9b07fbaeece42f70d2a4bfc793d0fb30b2d8a53b5feb617c8768ea
9c88f58db96c47401f9818972e6347d711267a537890afaa8eae08f1c7018a04,1,0,1,15.03593145,1470649464,Regular,e80c415b7416f5df61942524fcbfbaa04ed577dec87c38d0281bdaeca96f85b1
ebea980f470a954269b0e20ad022c5f94eec7ea706fe7e1578ae43cf76dd6694,-1,0,1,0.36422501,1470649464,Regular,aa16c1206cc3f59883b43e48f0bdfaed939d6f1c48f9db20054591c589273c46
ebea980f470a954269b0e20ad022c5f94eec7ea706fe7e1578ae43cf76dd6694,1,0,1,7.65271618,1470649464,Regular,39bb0ef6b3e627a14bd0f6a39729bf9b7eee1c59beea7b0d16f4df5d8783804f
