tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
455a3a8b3ce49c060916275dff166fd6067cbfcd9bd926fd4d9fb884140af64b,-1,10,1,1.03466814,1525322961,Regular,3b3c5e7523f4eeeac6663da06213d0874905cf081eff55ca54f12587029285bf
3b3c5e7523f4eeeac6663da06213d0874905cf081eff55ca54f12587029285bf,1,4,1,1.03466814,1525129334,Regular,455a3a8b3ce49c060916275dff166fd6067cbfcd9bd926fd4d9fb884140af64b
f792e411bed16854c02ea2c10afe0e2296a3d4b387a1cc65b3174bae8324180d,-1,2,1,1.01597652,1525034415,Regular,ea7294fdf04bb18b32fd9e943236428c8fdc97176ce025a456f19a4bea6905ee
ea7294fdf04bb18b32fd9e943236428c8fdc97176ce025a456f19a4bea6905ee,1,4,1,1.01597652,1525031802,Regular,f792e411bed16854c02ea2c10afe0e2296a3d4b387a1cc65b3174bae8324180d
dc6187d6c50c198cbd0d4b99757d847ce644fb893c3c10b9310aa4fb4e8a5909,-1,9,1,1.01209884,1524909127,Regular,6241d9e3c3569c71c65754df422200b89888935489d9f81b4ea69dc1f3e60bbb
6241d9e3c3569c71c65754df422200b89888935489d9f81b4ea69dc1f3e60bbb,1,13,1,1.01209884,1524908121,Regular,dc6187d6c50c198cbd0d4b99757d847ce644fb893c3c10b9310aa4fb4e8a5909
6b171771a6a3f160969866622a6329ed514520824d1a156bbb1bda71d2f88239,-1,29,1,1.00002657,1524822849,Regular,93de0d39d26c0636fc8cf6dc62f33c8ce4784cffc9661ddcd3583d6b6d53d8e9
93de0d39d26c0636fc8cf6dc62f33c8ce4784cffc9661ddcd3583d6b6d53d8e9,1,1,1,1.00002657,1524813320,Regular,6b171771a6a3f160969866622a6329ed514520824d1a156bbb1bda71d2f88239
d43596b9292395a71740a49884ea025dc4076250554f73ca3500a2ee32d317ff,-1,6,1,1.69289865,1524727805,Regular,d7a47495e0148ac647b3a04f18661f7e25d44ec6eb9f1de403b7fcebd426e5d2
b28ba38dc9d0fa930fc03da5e19f3007c61a771108a6856505ecd63b235d123b,-1,22,1,1.00853135,1524711684,Regular,9ddff2e89d38de6a9d6565d09a5a84fc986858073199032ebad5ebaf51d9ed48
9ddff2e89d38de6a9d6565d09a5a84fc986858073199032ebad5ebaf51d9ed48,1,1,1,1.00853135,1524706145,Regular,b28ba38dc9d0fa930fc03da5e19f3007c61a771108a6856505ecd63b235d123b
bf443a9716f4a21b74afa08accfca4f94308e397b1e09b5e60068358845a407f,-1,10,1,0.2333556,1524639735,Regular,0aef3bb0e7051515f648bbc5c99b4e94af9abb8d48799cf05f09448cc8d30014
0aef3bb0e7051515f648bbc5c99b4e94af9abb8d48799cf05f09448cc8d30014,1,28,1,0.2333556,1524637146,Regular,bf443a9716f4a21b74afa08accfca4f94308e397b1e09b5e60068358845a407f
027971bfe9521a03e155aced6eb6f8bc1331b14feb5cb1f29a5345b99d3ec741,-1,1,1,0.23984932,1524621209,Regular,a857ab270dbbf4c1f4fad8ef980f7a5208f98656ff09094c26fbd103c1564357
a857ab270dbbf4c1f4fad8ef980f7a5208f98656ff09094c26fbd103c1564357,1,19,1,0.23984932,1524619196,Regular,027971bfe9521a03e155aced6eb6f8bc1331b14feb5cb1f29a5345b99d3ec741
a24b9ea05529ff0100c5e4c12672ebd12182a526acffed814cf63e4649f8e545,-1,21,1,0.21855085,1524602531,Regular,39369fe7e37e7765cf410e44ce48b7e904db6b84c16487a19a9b8b89566bdaec
39369fe7e37e7765cf410e44ce48b7e904db6b84c16487a19a9b8b89566bdaec,1,25,1,0.21855085,1524601217,Regular,a24b9ea05529ff0100c5e4c12672ebd12182a526acffed814cf63e4649f8e545
afa5bc0a5ff2f8c400513ed728a4fc00119b21a610d3038490dc4f3c00ca7bd0,-1,2,1,0.23398237,1524584724,Regular,3e034523a6d4ad2281cc49259be73d6c29c6cefb27447110047d427c74467d86
3e034523a6d4ad2281cc49259be73d6c29c6cefb27447110047d427c74467d86,1,7,1,0.23398237,1524583197,Regular,afa5bc0a5ff2f8c400513ed728a4fc00119b21a610d3038490dc4f3c00ca7bd0
e903be0a58ad14aa1131030c3a234981182f6e59209a3a8efe76c2617d92b839,-1,6,1,0.23500082,1524570304,Regular,e93ac91d107678fbc183be2f78379c14b2edf541f81a29945e046e1fafd2bd09
e93ac91d107678fbc183be2f78379c14b2edf541f81a29945e046e1fafd2bd09,1,16,1,0.23500082,1524565373,Regular,e903be0a58ad14aa1131030c3a234981182f6e59209a3a8efe76c2617d92b839
18956ddae3b6790f039ec6dc2bed33e4d27a7abf0fc6e0842ba0c73ee3b18c7d,-1,86,1,0.21839663,1524555245,Regular,26261c78be0d8ca1b563f167cdd1b99d2714f1562e61124982ee4d4f1cae58d0
26261c78be0d8ca1b563f167cdd1b99d2714f1562e61124982ee4d4f1cae58d0,1,10,1,0.21839663,1524547178,Regular,18956ddae3b6790f039ec6dc2bed33e4d27a7abf0fc6e0842ba0c73ee3b18c7d
f31f688502d26c2493aaa3b5d4c84ff9a0bc89140b83a654f4528d18115dc6b4,-1,4,1,0.22519275,1524531344,Regular,9c09e1b90e3a125e43439b6bb3fa796350a48fac409998f877d7737c61596c16
9c09e1b90e3a125e43439b6bb3fa796350a48fac409998f877d7737c61596c16,1,18,1,0.22519275,1524529517,Regular,f31f688502d26c2493aaa3b5d4c84ff9a0bc89140b83a654f4528d18115dc6b4
b985499cae40335ebc9532bee8726a57393ce2753f773babb09d1870e45c1b1e,-1,14,1,0.24203274,1524514148,Regular,e23781bda4625edf89926f85b98774559cedd1957a5853fe88d14bc68142eeb4
e23781bda4625edf89926f85b98774559cedd1957a5853fe88d14bc68142eeb4,1,4,1,0.24203274,1524509325,Regular,b985499cae40335ebc9532bee8726a57393ce2753f773babb09d1870e45c1b1e
e9dc7ceb5de36bbfa6438aae03a18aa93ac7015e01c56991f006b9fa5c1f3998,-1,11,1,0.23254094,1524496946,Regular,a84b23c29157af0b1b1661801b87c1260d125ab181b077c1de7c4d60c14f9622
e9dc7ceb5de36bbfa6438aae03a18aa93ac7015e01c56991f006b9fa5c1f3998,-1,10,1,0.22689049,1524496946,Regular,05124642c9810e872e4f6d108c8f362b02f174bd893ba86a84e30cd616e1a92c
a84b23c29157af0b1b1661801b87c1260d125ab181b077c1de7c4d60c14f9622,1,1,1,0.23254094,1524487212,Regular,e9dc7ceb5de36bbfa6438aae03a18aa93ac7015e01c56991f006b9fa5c1f3998
05124642c9810e872e4f6d108c8f362b02f174bd893ba86a84e30cd616e1a92c,1,2,1,0.22689049,1524467713,Regular,e9dc7ceb5de36bbfa6438aae03a18aa93ac7015e01c56991f006b9fa5c1f3998
6274d14b9f65a859fd457d2d010efce78c51e8bbcdf4530baf1df32f88565fa9,-1,12,1,0.21380714,1524420466,Regular,f1a4dc9c132b1eb27032f154650a3085a07c531d2e762485e06beac0cf615077
f1a4dc9c132b1eb27032f154650a3085a07c531d2e762485e06beac0cf615077,1,6,1,0.21380714,1524417072,Regular,6274d14b9f65a859fd457d2d010efce78c51e8bbcdf4530baf1df32f88565fa9
258d6cb529cd0f6a871693851d91700569e26e8d9c15ef1dd6c041d3ef565734,-1,55,1,0.23106422,1524408071,Regular,f632c61ae4bdb19724e4211c62ae97ac53b425d5f5f065f48a4aa55a4fa81bf2
258d6cb529cd0f6a871693851d91700569e26e8d9c15ef1dd6c041d3ef565734,-1,51,1,0.20174537,1524408071,Regular,4ca36a752b1a71f3a858dfc548d2e8032cd12940a9934c3891d9060883c26113
f632c61ae4bdb19724e4211c62ae97ac53b425d5f5f065f48a4aa55a4fa81bf2,1,7,1,0.23106422,1524399584,Regular,258d6cb529cd0f6a871693851d91700569e26e8d9c15ef1dd6c041d3ef565734
4ca36a752b1a71f3a858dfc548d2e8032cd12940a9934c3891d9060883c26113,1,22,1,0.20174537,1524381412,Regular,258d6cb529cd0f6a871693851d91700569e26e8d9c15ef1dd6c041d3ef565734
6ae9e38b456b0522b954a027ba796490111735d7416ee35f4c5b9a301387898f,-1,5,1,0.24429199,1524368962,Regular,f5a1a6fb97e0fc5b084b82861a04cfb8320f0c680a0beea37c102ebfd59a4334
40c7a1bddbfbcb212b79e82c5c893300e4e315dd87e0109190dcba55f3b4b105,-1,105,1,0.21417061,1524368043,Regular,5e75343dbbbf3c84232d50602e12f849b00beee34b30a6a426d0eca53908eb99
5e75343dbbbf3c84232d50602e12f849b00beee34b30a6a426d0eca53908eb99,1,12,1,0.21417061,1524367043,Regular,40c7a1bddbfbcb212b79e82c5c893300e4e315dd87e0109190dcba55f3b4b105
f5a1a6fb97e0fc5b084b82861a04cfb8320f0c680a0beea37c102ebfd59a4334,1,10,1,0.24429199,1524352309,Regular,6ae9e38b456b0522b954a027ba796490111735d7416ee35f4c5b9a301387898f
9e5797cccf8a4380aa6774b56d1cc82b3ccde95607ebf52822be2859e43027c2,-1,25,1,0.22363294,1524339817,Regular,4bdbb7be52d80f77885c78b58f3d078d09429b7290aa6c607cc3d66c4b7d9400
4bdbb7be52d80f77885c78b58f3d078d09429b7290aa6c607cc3d66c4b7d9400,1,0,1,0.22363294,1524334828,Regular,9e5797cccf8a4380aa6774b56d1cc82b3ccde95607ebf52822be2859e43027c2
ec57311b6b22df35d1efa2bf0eab783c9f566635f069b643e897892923580aa0,-1,22,1,0.20270327,1524321860,Regular,32cb52c10fda2b5c16dbb5f39508e14b64ce3192ec416f7a8c3232709c52a099
ec57311b6b22df35d1efa2bf0eab783c9f566635f069b643e897892923580aa0,-1,21,1,0.20019758,1524321860,Regular,ee2ddbd655a3f232f2a937cf4a7dc2bd2ece0e5de3d1c1112f028b9f82fa8e96
32cb52c10fda2b5c16dbb5f39508e14b64ce3192ec416f7a8c3232709c52a099,1,17,1,0.20270327,1524320133,Regular,ec57311b6b22df35d1efa2bf0eab783c9f566635f069b643e897892923580aa0
ee2ddbd655a3f232f2a937cf4a7dc2bd2ece0e5de3d1c1112f028b9f82fa8e96,1,24,1,0.20019758,1524309679,Regular,ec57311b6b22df35d1efa2bf0eab783c9f566635f069b643e897892923580aa0
da02d5c4df74809d5f4c5fbca7ddf4324e490d68bac76b74a99bfcb7a21130ea,-1,62,1,0.20129158,1524304797,Regular,de4b498978383a0ff7e72f7575b9a70e50ea44e462ff8d8cf3f309221ce7d3ca
da02d5c4df74809d5f4c5fbca7ddf4324e490d68bac76b74a99bfcb7a21130ea,-1,67,1,0.22315381,1524304797,Regular,472acaee916b2aff8f1f7df341c55e2d7f6fb345346042964e85557d18fd5079
