tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
056de4df0a7b179342b8bdfe46bfb63aecdc8176107950af8d3675b1fadac9c6,-1,48,1,1.11308329,1608306554,Regular,5fed46cd1d23785303fdcf6856d4364b3e32551de64b52cd1f393df1017be966
cc7d8b0ca4541ff68461eb4da134eb99db84d11d858dbdf5c53c7ae249cfe3fd,-1,36,1,1.07064368,1599144660,Regular,fe3981c118216951c2e976f2ab992d804e3b8fa5cc44ec68b1988f9fb67e1138
de42bbe4d8df866d3e80dcd980341225321168d83f3502300bca60b71423f878,-1,22,1,0.35546798,1582076096,Regular,4336fd16cc035ed5677b9f408aa7914b6b53ad2b33bda7198f882adc37db006e
4336fd16cc035ed5677b9f408aa7914b6b53ad2b33bda7198f882adc37db006e,1,0,1,0.35546798,1516784478,Regular,de42bbe4d8df866d3e80dcd980341225321168d83f3502300bca60b71423f878
c35dc753becdb32d21ba8c13f74982d614887cafef128b742d951dae11c3fe64,-1,46,1,1.04680834,1513998660,Regular,8afa1bcb8e7087bd4e7be26750dfb69ea589e9cfdd771eeedda99f6590295558
f31d7635de30144497a52cfa4b7776ef8770255cec2ce5a7d7e27b95e896b5e0,-1,37,1,1.04622116,1513998660,Regular,ee992f09e595901683466719655b92b39cef3ef4d5f833cd2011827e2472dbfd
4eeeac6ae009d7b6c5d1d2f71f318d163aedf17c332a045e349148343a4b85ed,-1,18,1,1.01770507,1509561389,Regular,47338d5e2ced400455b4cd210bd07e5650df1bc707bdeb8692e5a082002c7aa7
2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198,-1,409,1,1.07185939,1502315628,Regular,c6740ee166e792ad8af5e330bf950712d9c8552d899ab631f2d83dabc5589030
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,140,1,1.01460096,1502000955,Regular,08d88115c4c09192985907777af7a3f12f72fe769c9a674eb13281d446a46206
6ac8bf6dd6e90e46a21e50b4f97d2d950516b8513112bebdeab4e7941bc2fb42,-1,17,1,0.53947085,1493988147,Regular,d26d4888d9cdbcfd74f7c5aa80d9c0c053f8e8daea5ce2934f9e71eee5762e21
d26d4888d9cdbcfd74f7c5aa80d9c0c053f8e8daea5ce2934f9e71eee5762e21,1,0,1,0.53947085,1493931844,Regular,6ac8bf6dd6e90e46a21e50b4f97d2d950516b8513112bebdeab4e7941bc2fb42
44494c030d121dbdcacaed67a4845a6800e165dc2f7a34b364bd3d5f74069175,-1,49,1,1.75769925,1491839815,Regular,afe36bfc963ec70b16d50fb64b649906b0380df916daf19f381e814d5ae6de37
afe36bfc963ec70b16d50fb64b649906b0380df916daf19f381e814d5ae6de37,1,0,1,1.75769925,1491801708,Regular,44494c030d121dbdcacaed67a4845a6800e165dc2f7a34b364bd3d5f74069175
ee992f09e595901683466719655b92b39cef3ef4d5f833cd2011827e2472dbfd,1,0,1,1.04622116,1491221316,Regular,f31d7635de30144497a52cfa4b7776ef8770255cec2ce5a7d7e27b95e896b5e0
08d88115c4c09192985907777af7a3f12f72fe769c9a674eb13281d446a46206,1,0,1,1.01460096,1490996605,Regular,a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d
5fed46cd1d23785303fdcf6856d4364b3e32551de64b52cd1f393df1017be966,1,0,1,1.11308329,1490829893,Regular,056de4df0a7b179342b8bdfe46bfb63aecdc8176107950af8d3675b1fadac9c6
680e16666cbb7c3ba2fd0428a8e2e7b8e206601b0fae5659a8e693bc3552f9ae,-1,19,1,0.99645363,1490773378,Regular,2df1824f370686dc5f666cd95a0b551432416b8201beb31361d3f979114126b5
68d5629f794520560157057b5da386033524909856dbdaa0f484f401cdf0584b,-1,3,1,0.9923459,1490680920,Regular,4d823e68a3163819691f87be3889941a970359679f753fd2ca204c45e4b29a92
c7449975cd43f954a118156843fc63454a3e756fe9141d8a594c590cf4a8fd8e,-1,16,1,0.95830547,1490523648,Regular,66fb0bcea40bbeeb65d9a044b65c230c845ab09409ea2cf95a3893c9ec86ccc8
66fb0bcea40bbeeb65d9a044b65c230c845ab09409ea2cf95a3893c9ec86ccc8,1,0,1,0.95830547,1490519875,Regular,c7449975cd43f954a118156843fc63454a3e756fe9141d8a594c590cf4a8fd8e
47338d5e2ced400455b4cd210bd07e5650df1bc707bdeb8692e5a082002c7aa7,1,0,1,1.01770507,1490321385,Regular,4eeeac6ae009d7b6c5d1d2f71f318d163aedf17c332a045e349148343a4b85ed
c6740ee166e792ad8af5e330bf950712d9c8552d899ab631f2d83dabc5589030,1,0,1,1.07185939,1489876983,Regular,2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198
41dbdda18828daf7f0f05c755fee1df8afc16cf3923c0a1565d819e06b4060c2,-1,4,1,0.98092435,1489752521,Regular,265af5a7040fcad070618976e698a2e2d17c256b42938c8f225797e094f3f7f3
265af5a7040fcad070618976e698a2e2d17c256b42938c8f225797e094f3f7f3,1,0,1,0.98092435,1489750920,Regular,41dbdda18828daf7f0f05c755fee1df8afc16cf3923c0a1565d819e06b4060c2
bb33fd65c0accee9cc3252fcff3e51f9e35b8221df2d727f7a81dc3cba181213,-1,27,1,1.61069405,1489706916,Regular,a569f6510213ff4442250447c000a060db9265b49541d2ecc803fba38c6b0442
a569f6510213ff4442250447c000a060db9265b49541d2ecc803fba38c6b0442,1,0,1,1.61069405,1489670038,Regular,bb33fd65c0accee9cc3252fcff3e51f9e35b8221df2d727f7a81dc3cba181213
fe3981c118216951c2e976f2ab992d804e3b8fa5cc44ec68b1988f9fb67e1138,1,0,1,1.07064368,1489532041,Regular,cc7d8b0ca4541ff68461eb4da134eb99db84d11d858dbdf5c53c7ae249cfe3fd
ecb6c520f9836a850f91cac93d97c35860267b3164f8b05b9bfa30544aecbf6c,-1,42,1,11.75284694,1489425255,Regular,e2e641722f9fecbca0e1df617f4652014fdd5917de17167bf41a7a647e970236
8afa1bcb8e7087bd4e7be26750dfb69ea589e9cfdd771eeedda99f6590295558,1,0,1,1.04680834,1489391135,Regular,c35dc753becdb32d21ba8c13f74982d614887cafef128b742d951dae11c3fe64
a5e34e7bf2638c22eb0f00ecaae24cf8597899d1fd3babf7fedfbb615f02a639,-1,30,1,1.12094396,1489354153,Regular,c6eba86f83875fbe009d3dfc0e8a9d629ff5802b02827d07f1960eaca37b5c7a
2df1824f370686dc5f666cd95a0b551432416b8201beb31361d3f979114126b5,1,0,1,0.99645363,1489258083,Regular,680e16666cbb7c3ba2fd0428a8e2e7b8e206601b0fae5659a8e693bc3552f9ae
a9813ab6e6e71919ef4e962784e138d3c8c2717c3c1460b90e5b4803bb018e33,-1,38,1,0.93811954,1489193047,Regular,678e1c9e3f268d6a355bf881661f945a6195fa998d4c936e94be55f6f5f7ae40
4d823e68a3163819691f87be3889941a970359679f753fd2ca204c45e4b29a92,1,0,1,0.9923459,1489156613,Regular,68d5629f794520560157057b5da386033524909856dbdaa0f484f401cdf0584b
678e1c9e3f268d6a355bf881661f945a6195fa998d4c936e94be55f6f5f7ae40,1,0,1,0.93811954,1489054650,Regular,a9813ab6e6e71919ef4e962784e138d3c8c2717c3c1460b90e5b4803bb018e33
c6eba86f83875fbe009d3dfc0e8a9d629ff5802b02827d07f1960eaca37b5c7a,1,0,1,1.12094396,1488972757,Regular,a5e34e7bf2638c22eb0f00ecaae24cf8597899d1fd3babf7fedfbb615f02a639
a1a5b2102ab2a8ad59aad3a79bf97bd69416d5c34310b3528716014fb1746853,-1,45,1,1.92198014,1488928119,Regular,ab852985301154296cc8c4d95ca913c5165c287baba32be37cb5074a782ed297
ab852985301154296cc8c4d95ca913c5165c287baba32be37cb5074a782ed297,1,0,1,1.92198014,1488884817,Regular,a1a5b2102ab2a8ad59aad3a79bf97bd69416d5c34310b3528716014fb1746853
e2e641722f9fecbca0e1df617f4652014fdd5917de17167bf41a7a647e970236,1,0,1,11.75284694,1488626958,Regular,ecb6c520f9836a850f91cac93d97c35860267b3164f8b05b9bfa30544aecbf6c
