tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8992149e2499edb636e9f00c328cdc4b87d53d3ef14940283f8c0bd8db75b7d,-1,1,1,34.38460958,1488590490,Vote,c917ec09e966f15fd5b0423369bc52daf550a79ff59d123274216eedd9727a0c
77be09fcbac1ed1b4e64e091b6b227f1f1e08aff745d1d7db83087833c14f4d5,-1,1,1,34.38460958,1487708258,Vote,77fb456cde23014e72d9c1abd3ca40ac39aac2ec5d96ccd0dd399cf6f45613e2
db4f9c28a1bb2b23a53627e2e722c4dee79e7cea4700f68f3a67208a3776b4d6,-1,1,1,34.38460958,1487163409,Vote,c3cc8089bea336acff429eb03b7163ed9d5a10c0be116ec28df0130932056ca0
21f53c2e03220e503e751403bb717a7b64eafea8cdbb135b4f659ca7c7877304,-1,1,1,34.38460958,1486668183,Vote,2307d727f3c2ea44030030c36d2f718f7b4ba44cf21012db827a04bede6a45dd
86645b36acf91ecc944c22df1ae9ee8008f8b859e178fbb1aa6dc2761d0dbc24,-1,1,1,34.38460958,1486554709,Vote,40f094186b9a7227f6f3272404741eb39e18435eaafdd2329e57838199f6fedd
2307d727f3c2ea44030030c36d2f718f7b4ba44cf21012db827a04bede6a45dd,1,0,1,34.38460958,1484140922,Ticket,21f53c2e03220e503e751403bb717a7b64eafea8cdbb135b4f659ca7c7877304
40f094186b9a7227f6f3272404741eb39e18435eaafdd2329e57838199f6fedd,1,0,1,34.38460958,1484140922,Ticket,86645b36acf91ecc944c22df1ae9ee8008f8b859e178fbb1aa6dc2761d0dbc24
77fb456cde23014e72d9c1abd3ca40ac39aac2ec5d96ccd0dd399cf6f45613e2,1,0,1,34.38460958,1484140922,Ticket,77be09fcbac1ed1b4e64e091b6b227f1f1e08aff745d1d7db83087833c14f4d5
c3cc8089bea336acff429eb03b7163ed9d5a10c0be116ec28df0130932056ca0,1,0,1,34.38460958,1484140922,Ticket,db4f9c28a1bb2b23a53627e2e722c4dee79e7cea4700f68f3a67208a3776b4d6
c917ec09e966f15fd5b0423369bc52daf550a79ff59d123274216eedd9727a0c,1,0,1,34.38460958,1484140922,Ticket,b8992149e2499edb636e9f00c328cdc4b87d53d3ef14940283f8c0bd8db75b7d
