tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
646a3094c9242b1a69d74527be6df9b0f43e82ca14f01bbf7729e10c899fd20e,-1,23,1,34.39598806,1468507077,Regular,a9a0fb8d83a54a16bb49814d058f1f9019e2aa7efa8de09ada5445d378ac0b74
a9a0fb8d83a54a16bb49814d058f1f9019e2aa7efa8de09ada5445d378ac0b74,1,2,1,34.39598806,1468436552,Vote,646a3094c9242b1a69d74527be6df9b0f43e82ca14f01bbf7729e10c899fd20e
6c62e69f70eafe80ed917d2f8457d5afd589e68a8e9f98a8ffdb10237955978c,-1,19,1,34.4134462,1467398298,Regular,56c7420511e3488235d98ccffb51765c1e4ea0cc107b5d937ebc20f80e440be3
6c62e69f70eafe80ed917d2f8457d5afd589e68a8e9f98a8ffdb10237955978c,-1,18,1,34.4134462,1467398298,Regular,2da7377df6c6d04f7bb52acda31cc5f6d8037cf5d05d85c5333c681fc730801d
2da7377df6c6d04f7bb52acda31cc5f6d8037cf5d05d85c5333c681fc730801d,1,2,1,34.4134462,1467254312,Vote,6c62e69f70eafe80ed917d2f8457d5afd589e68a8e9f98a8ffdb10237955978c
56c7420511e3488235d98ccffb51765c1e4ea0cc107b5d937ebc20f80e440be3,1,2,1,34.4134462,1467222275,Vote,6c62e69f70eafe80ed917d2f8457d5afd589e68a8e9f98a8ffdb10237955978c
a30b78b41192246d493152623e1b83fcb08209a4449d5da2ec82151c46d18999,-1,49,1,34.4134462,1467125423,Regular,9c4198dfe2083ec9e2c034d3ea8c1ff7a5dd679db7b1e98f0044a86d5aa18366
a30b78b41192246d493152623e1b83fcb08209a4449d5da2ec82151c46d18999,-1,52,1,34.4134462,1467125423,Regular,8ebd82d2ed69bb2ea04a8c4ca67bf2d74a373823b010574ab1423e3cf0509ff5
8ebd82d2ed69bb2ea04a8c4ca67bf2d74a373823b010574ab1423e3cf0509ff5,1,2,1,34.4134462,1466977080,Vote,a30b78b41192246d493152623e1b83fcb08209a4449d5da2ec82151c46d18999
9c4198dfe2083ec9e2c034d3ea8c1ff7a5dd679db7b1e98f0044a86d5aa18366,1,2,1,34.4134462,1466973644,Vote,a30b78b41192246d493152623e1b83fcb08209a4449d5da2ec82151c46d18999
3f55b56a359d646ae56caea10759af0f931bcb3694a4b7887c3c82962324cfc9,-1,54,1,34.4134462,1466142000,Regular,94a90bfdcd8f76d9bc60c21ecafa86e64dd9c972ca2767650c4423c13a9598dc
94a90bfdcd8f76d9bc60c21ecafa86e64dd9c972ca2767650c4423c13a9598dc,1,2,1,34.4134462,1466036745,Vote,3f55b56a359d646ae56caea10759af0f931bcb3694a4b7887c3c82962324cfc9
584768ce7a7cf13ebcd533b9e7c2c890c75fd8f7d47667f282b69c5732a9dc53,-1,42,1,34.43107893,1465256063,Regular,1f5337b8714cb8f144900d5f2f0d13c8fc04d5645d56e976ebfb79cb2bb753ee
584768ce7a7cf13ebcd533b9e7c2c890c75fd8f7d47667f282b69c5732a9dc53,-1,43,1,34.43107893,1465256063,Regular,912439f38b8d7b59db349b914d3242941ac131d2d0992306dbbe22368c56f793
66aa99b009a4b4b88c6416dc0d4e486ff159d0ab977c0da0f1159f081a034802,-1,3,1,34.43107893,1465184215,Regular,be9abd8191922aafadd83e00777938b3dd492e8a7de596ce20d873293b653f8e
912439f38b8d7b59db349b914d3242941ac131d2d0992306dbbe22368c56f793,1,2,1,34.43107893,1465181265,Vote,584768ce7a7cf13ebcd533b9e7c2c890c75fd8f7d47667f282b69c5732a9dc53
1f5337b8714cb8f144900d5f2f0d13c8fc04d5645d56e976ebfb79cb2bb753ee,1,2,1,34.43107893,1465179923,Vote,584768ce7a7cf13ebcd533b9e7c2c890c75fd8f7d47667f282b69c5732a9dc53
be9abd8191922aafadd83e00777938b3dd492e8a7de596ce20d873293b653f8e,1,2,1,34.43107893,1465091852,Vote,66aa99b009a4b4b88c6416dc0d4e486ff159d0ab977c0da0f1159f081a034802
07ab829d5535e2e9d14afd41bfb71442183e98d9fa4f51e6a1e0c370adac5e60,-1,2,1,34.43107893,1464474907,Regular,2847c22d133b241ea6e2863dcda447fb260cada29a18c1a9f9a5e7f023259d5f
bd33c9dd84bfb039c77da5e36cac4472e8af7399bfde9bc28d78dcf3f96315bf,-1,18,1,34.43107893,1464421411,Regular,a834e9379123c82b10f224659c3e8f9e1897e95cb2169f543c7755548e34c71b
2847c22d133b241ea6e2863dcda447fb260cada29a18c1a9f9a5e7f023259d5f,1,2,1,34.43107893,1464400049,Vote,07ab829d5535e2e9d14afd41bfb71442183e98d9fa4f51e6a1e0c370adac5e60
b9b9b39cf659dd0ed8e40434ab8a4b8018e3265e94757423a70d24e9804cea5f,-1,4,1,34.43107893,1464377818,Regular,e240d22db4b865fda3576b5257ea7149abb372c87aaa56886cd356cc8580f41b
183f2f5702ec5fd85e0ce007e5c02fbacdf51920d47e7fc262eda21a2a09987d,-1,10,1,34.43107893,1464370666,Regular,c787cfd7fffd35348332aed6d12a9e1cb7e76387d478a4206b6662111ba5e192
a834e9379123c82b10f224659c3e8f9e1897e95cb2169f543c7755548e34c71b,1,2,1,34.43107893,1464328730,Vote,bd33c9dd84bfb039c77da5e36cac4472e8af7399bfde9bc28d78dcf3f96315bf
e240d22db4b865fda3576b5257ea7149abb372c87aaa56886cd356cc8580f41b,1,2,1,34.43107893,1464302455,Vote,b9b9b39cf659dd0ed8e40434ab8a4b8018e3265e94757423a70d24e9804cea5f
c787cfd7fffd35348332aed6d12a9e1cb7e76387d478a4206b6662111ba5e192,1,2,1,34.43107893,1464089446,Vote,183f2f5702ec5fd85e0ce007e5c02fbacdf51920d47e7fc262eda21a2a09987d
96726080d2a9b799705274680439f2e3858b4fb0890eaecfad184bd989ce1466,-1,11,1,34.44888799,1463927869,Regular,4c5db5bb5188e64d0c0f9b17209459ce329a58fee17861dfd70ddcecf68ad574
4c5db5bb5188e64d0c0f9b17209459ce329a58fee17861dfd70ddcecf68ad574,1,2,1,34.44888799,1463847205,Vote,96726080d2a9b799705274680439f2e3858b4fb0890eaecfad184bd989ce1466
67d67e5f8ad4948f5eddae9d25e1ddd9c1b0732fcfbf82ebf6bdfdf12439268c,-1,5,1,34.44888799,1463085455,Regular,342135e7d21e9fcdcad748f84a52220d8b92274dfbec271ce786dc05b1199fc4
342135e7d21e9fcdcad748f84a52220d8b92274dfbec271ce786dc05b1199fc4,1,2,1,34.44888799,1462986783,Vote,67d67e5f8ad4948f5eddae9d25e1ddd9c1b0732fcfbf82ebf6bdfdf12439268c
b17994a35c30fb14dab1008f5a57f6808f83fa83df0b8e42d8e591ebfa402060,-1,1,1,34.44888799,1462818844,Regular,26da1fdc114b2e241307dab66dacf3f320b686fd82e42aa0f4f8f1fdca776f57
26da1fdc114b2e241307dab66dacf3f320b686fd82e42aa0f4f8f1fdca776f57,1,2,1,34.44888799,1462730171,Vote,b17994a35c30fb14dab1008f5a57f6808f83fa83df0b8e42d8e591ebfa402060
b392168c11e23f3a2e45b13e63796506f1834bb3fd8190c771f979deefd4c6d2,-1,7,1,34.44888799,1462678707,Regular,fbb4b11997e9484dfd2c010dccdb73f5ffb99f994d26677dfa164207f665b8a2
fbb4b11997e9484dfd2c010dccdb73f5ffb99f994d26677dfa164207f665b8a2,1,2,1,34.44888799,1462586657,Vote,b392168c11e23f3a2e45b13e63796506f1834bb3fd8190c771f979deefd4c6d2
877944d594c38b097956e857f63a07f64533c478318a31cbb57da3b1a480ab4c,-1,1,1,34.44888799,1462545724,Regular,f1a18d54663b358639a68f86cc4a621ff0205338ec6c51a632403461bf3a615a
6afdd659f65400e15c290de8e1048a77f67c054373aa57f81798093b3d9dc6f2,-1,1,1,34.44888799,1462522346,Regular,76c6e2ddf940894c99a0e0f5a4782b926f943bc0fba99f8a95dccce2e1591def
6b711aa5e817810aab823c4957ceb3dff5a951f81a8a23fc83af270b085b55a6,-1,1,1,34.44888799,1462502595,Regular,3334b329f5fd7ea175bead7a3f6166a9f01181ceec18002df28f80a54d09e4af
f1a18d54663b358639a68f86cc4a621ff0205338ec6c51a632403461bf3a615a,1,2,1,34.44888799,1462455520,Vote,877944d594c38b097956e857f63a07f64533c478318a31cbb57da3b1a480ab4c
76c6e2ddf940894c99a0e0f5a4782b926f943bc0fba99f8a95dccce2e1591def,1,2,1,34.44888799,1462435769,Vote,6afdd659f65400e15c290de8e1048a77f67c054373aa57f81798093b3d9dc6f2
3334b329f5fd7ea175bead7a3f6166a9f01181ceec18002df28f80a54d09e4af,1,2,1,34.44888799,1462417145,Vote,6b711aa5e817810aab823c4957ceb3dff5a951f81a8a23fc83af270b085b55a6
083febb00eefeaf02e9d14c0ed0eef7ef82925c9b5357c5ce9d01d0d7d59623f,-1,1,1,34.44888799,1462322534,Regular,68c6efe7f447faff7effb8c728fbe4b2348bd5b67450bc352a6f7dab4674a99a
083febb00eefeaf02e9d14c0ed0eef7ef82925c9b5357c5ce9d01d0d7d59623f,-1,0,1,34.44888799,1462322534,Regular,a57d65a78640e26a9c643356f5cb0eea26a9d4b73a542edc0d426e3017c50a69
68c6efe7f447faff7effb8c728fbe4b2348bd5b67450bc352a6f7dab4674a99a,1,2,1,34.44888799,1462240335,Vote,083febb00eefeaf02e9d14c0ed0eef7ef82925c9b5357c5ce9d01d0d7d59623f
a57d65a78640e26a9c643356f5cb0eea26a9d4b73a542edc0d426e3017c50a69,1,2,1,34.44888799,1462238981,Vote,083febb00eefeaf02e9d14c0ed0eef7ef82925c9b5357c5ce9d01d0d7d59623f
3618cc6a0a851233b7c359de67efd96c0082e4e849554418d3199ed87b0e1fa7,-1,0,1,34.46687513,1462001667,Regular,56281e9feedba525b7720ca820a6e0394bac096fcc7c5afe34b795055578475e
56281e9feedba525b7720ca820a6e0394bac096fcc7c5afe34b795055578475e,1,2,1,34.46687513,1461930365,Vote,3618cc6a0a851233b7c359de67efd96c0082e4e849554418d3199ed87b0e1fa7
1ec82d00f6d9085f971ceb8fcde00cc06aa05fb977479608978aed4637964788,-1,11,1,34.46687513,1461922515,Regular,cf83c8aaba737a03a319ce4ede7a2fdb4d0e6e0a2aaeccfda3f731c535302dee
f6d7405618527c7f1a4c64001546388930e7767e1af7790af889f2f097489ab6,-1,0,1,34.46687513,1461695827,Regular,a8ea8d1bc37990d862cbff41a050cd578285ba5e2303952e756532926502a018
cf83c8aaba737a03a319ce4ede7a2fdb4d0e6e0a2aaeccfda3f731c535302dee,1,2,1,34.46687513,1461683069,Vote,1ec82d00f6d9085f971ceb8fcde00cc06aa05fb977479608978aed4637964788
28ec526bcb21fb8dd3fa9808273369d1f4223064268aa17a3a50f00edbf69476,-1,1,1,34.46687513,1461623763,Regular,462bd7a6b1f8587949633c8df88521dd5ecb495a394774ec9f1009b52a3862c8
a8ea8d1bc37990d862cbff41a050cd578285ba5e2303952e756532926502a018,1,2,1,34.46687513,1461617799,Vote,f6d7405618527c7f1a4c64001546388930e7767e1af7790af889f2f097489ab6
62f9d01f27b176a47d25a4b0a7bc03c822f31f2cfaf176df2742df06c51d073a,-1,0,1,34.46687513,1461606365,Regular,3571deceb6f58b77e28773b5fab06ec56977cf203e59732386c77951a9d91f83
