tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dd2b313ecbe4b5a3980e9c09cd66d31094712bbcd43f725c251185b2edacc63,-1,1,1,138.347,1545191483,Regular,20fbd8d69e80bc2c551039dba9590f34ce0b74b40f04239547de9a5c1faf1aac
20fbd8d69e80bc2c551039dba9590f34ce0b74b40f04239547de9a5c1faf1aac,1,0,1,138.347,1545191186,Regular,0dd2b313ecbe4b5a3980e9c09cd66d31094712bbcd43f725c251185b2edacc63
d069a15c57e2a64654e4ba87baec7ddca9fcba581c885afa5386ee57dddf765d,-1,1,1,245.334,1543278901,Regular,fcaea78b0f29f863a9dbca9534c3e75d3e871581bd1396af505bdcd16d153da4
fcaea78b0f29f863a9dbca9534c3e75d3e871581bd1396af505bdcd16d153da4,1,1,1,245.334,1543278901,Regular,d069a15c57e2a64654e4ba87baec7ddca9fcba581c885afa5386ee57dddf765d
081af22c87202dab7b9e65ebe99760d148360bd209a72ebb8107c91a1d42ee40,-1,1,1,292.031,1542030948,Regular,8d6b5e6b3b2cb3fce6a60aae2db20648c242dc5617d3fece91f67f3485016edf
8d6b5e6b3b2cb3fce6a60aae2db20648c242dc5617d3fece91f67f3485016edf,1,0,1,292.031,1542030631,Regular,081af22c87202dab7b9e65ebe99760d148360bd209a72ebb8107c91a1d42ee40
99b26b0ec6b85e1c42deb895236ff811c5f23dca3779afb64f585374dbc16b0f,1,1,1,40.082,1541733170,Regular,ce5b944ad70092826c51613324aa341961cf1e6dd813db3b25b05efa1ccde466
ce5b944ad70092826c51613324aa341961cf1e6dd813db3b25b05efa1ccde466,-1,2,1,40.082,1541733170,Regular,99b26b0ec6b85e1c42deb895236ff811c5f23dca3779afb64f585374dbc16b0f
0a08d35e0f1a82a07a18e90b70cbd3e249cc0d9cbab19e5a577a4ba9ef2ffe54,-1,1,1,41.719,1541485783,Regular,a157076531bf7d41f23eafd10cd0fc91be9a73e85df86ca0c90f7a17b9b32cac
a157076531bf7d41f23eafd10cd0fc91be9a73e85df86ca0c90f7a17b9b32cac,1,1,1,41.719,1541484471,Regular,0a08d35e0f1a82a07a18e90b70cbd3e249cc0d9cbab19e5a577a4ba9ef2ffe54
fa2baa79281655cac811e6ce681379c5a7e020edaf152d1f2f36f8f2e0ebd7dc,-1,1,1,32.053,1541061068,Regular,e87a0b4a55c08e6c6241055724c085788f580901e14dfe5000d645c73db0647c
e87a0b4a55c08e6c6241055724c085788f580901e14dfe5000d645c73db0647c,1,3,1,32.053,1540364610,Regular,fa2baa79281655cac811e6ce681379c5a7e020edaf152d1f2f36f8f2e0ebd7dc
