tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2616ffa7019f733ab30495ac4efb93cab2cfd8d2d919183b8e5d927b37741b50,-1,0,1,2993.73622513,1711718142,Regular,3a0047651c7ce9a7b9ecfcf3ba00fbb0c4cf23d6f40f21a8d9480b9e2a813e5f
3a0047651c7ce9a7b9ecfcf3ba00fbb0c4cf23d6f40f21a8d9480b9e2a813e5f,1,0,1,2993.73622513,1711676142,Regular,2616ffa7019f733ab30495ac4efb93cab2cfd8d2d919183b8e5d927b37741b50
e6395ddc859bacda4d3f9f1cafc718a78d7f900189646d6c8bc2c49b1a33efb7,-1,51,1,43.886,1711609737,Regular,50b853a7203f72e05640db80f9b26d8f832134444ce033414110cf511ea08d14
46706433df8c813d6f9cee75e9c3949520b3924dbf96417b9c84d1dc73421e76,-1,6,1,6.05815778,1711607572,Regular,92efebb327d9d29bbd811020957189fdea5bcfb7d21b0299836cb8d561184f78
46706433df8c813d6f9cee75e9c3949520b3924dbf96417b9c84d1dc73421e76,-1,4,1,22.64013107,1711607572,Regular,5dc47c92e01c7e995c173f98c7e429be9d8ce28b874cc8423b653eea6d2fa299
b29513d95dea62d084f808f303e8ee1387a8f1395dbf1151505b89fc52757624,-1,91,1,23.29342803,1711607572,Regular,300bf25f6fd9d5d48eae90ef53ca82cd9cd54a1aaa285729f98ff66da8721066
ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857,-1,87,1,8.61859068,1711607572,Regular,02408f729d04ef1ff71d7d07cd437d09d0a871a0119702c1cb6717a0994f4f3e
ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857,-1,72,1,18.81,1711607572,Regular,d6067a789e12ff8dd747fb79a1d4b096e6cf9b93e92cc366267d7169d20ef97a
954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478,-1,90,1,8.64392485,1711607205,Regular,c9e4832d5d81e0e6a37aec07446c970027a442233c71b7bcaea3fdcebe4eb0e1
954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478,-1,50,1,7.082,1711607205,Regular,824f30ab18c031c04648263705cbab75a6d13d6e4bc01b10c4c30655ca3d4fe2
954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478,-1,69,1,5.57956769,1711607205,Regular,b9341e7766c22faea5bdb9db395524b043ed06842ad82c7460cb277f59cc2e49
