tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01549f65acdb6c488293076381e9c56bf53d2ab4ff318b4ce7fd461b5f2828a1,-1,0,1,43.03567155,1474144678,Ticket,747b666a7796d1ebf8534fdc92213fb203dfdfa9df8601ed6aed79aefb7c8261
04337c92a21cc0e9c04b95dab646b14d3e5ee23ac652762948657af1295dbe79,-1,0,1,43.03567155,1474144678,Ticket,747b666a7796d1ebf8534fdc92213fb203dfdfa9df8601ed6aed79aefb7c8261
11389341e18a7488b98a1656c2847889349ab14155003a4fbf42a21e73d7c6ef,-1,0,1,43.03567155,1474144678,Ticket,747b666a7796d1ebf8534fdc92213fb203dfdfa9df8601ed6aed79aefb7c8261
1d674fd026a28dcf0c00d4956b8eff67bd8cba075e4ab9db37103035c001e277,-1,0,1,43.03567155,1474144678,Ticket,747b666a7796d1ebf8534fdc92213fb203dfdfa9df8601ed6aed79aefb7c8261
20227128a3f5c6457a644be50cf573d050734c9b461cafd0e4ec5a959972add3,-1,0,1,43.03567155,1474144678,Ticket,747b666a7796d1ebf8534fdc92213fb203dfdfa9df8601ed6aed79aefb7c8261
20e4308bf104c91b96a4eae60f0c65e7be312a3e4eb05f1f69221f5d6db7ba0a,-1,0,1,43.03567155,1474144678,Ticket,747b666a7796d1ebf8534fdc92213fb203dfdfa9df8601ed6aed79aefb7c8261
2aaf0a369ef58f77bc9864e6ac0c739038e65117ddddab3106dfedaccc60389e,-1,0,1,43.03567155,1474144678,Ticket,747b666a7796d1ebf8534fdc92213fb203dfdfa9df8601ed6aed79aefb7c8261
2ca0349989312dc07c8467a19f55e9681777b3bc359df3552399d358011c08ba,-1,0,1,43.03567155,1474144678,Ticket,747b666a7796d1ebf8534fdc92213fb203dfdfa9df8601ed6aed79aefb7c8261
4947b3ecb768d8b35bc186a6f0962d787977faf7f4ea7d7ed9a01d879a5140c8,-1,0,1,43.03567155,1474144678,Ticket,747b666a7796d1ebf8534fdc92213fb203dfdfa9df8601ed6aed79aefb7c8261
513847ef81310678d3b7e812d70019515369471ee2b909fe261dcaf8b326fa26,-1,0,1,43.03567155,1474144678,Ticket,747b666a7796d1ebf8534fdc92213fb203dfdfa9df8601ed6aed79aefb7c8261
7016c40e279643ecf6a10f77ca7debd2a148f31575c61e49055c577e610d46fb,-1,0,1,43.03567155,1474144678,Ticket,747b666a7796d1ebf8534fdc92213fb203dfdfa9df8601ed6aed79aefb7c8261
7797809b46c05ee22e3f17fac7927f4097350d51e0b6617cb36392c43c57d662,-1,0,1,43.03567155,1474144678,Ticket,747b666a7796d1ebf8534fdc92213fb203dfdfa9df8601ed6aed79aefb7c8261
a7486c604509d0be1175b8ad44412494841d3b12c1e76c387f023380c3de2c57,-1,0,1,43.03567155,1474144678,Ticket,747b666a7796d1ebf8534fdc92213fb203dfdfa9df8601ed6aed79aefb7c8261
b8bb73b97d0bcb7ee7747a0c120b6e5f896cc11dc8095615ebb2b7e6172a88ba,-1,0,1,43.03567155,1474144678,Ticket,747b666a7796d1ebf8534fdc92213fb203dfdfa9df8601ed6aed79aefb7c8261
cce6d63f3a6acb771a1548d47ec42b87edac5f8c201b4c4968eb1e7bb72cf22e,-1,0,1,43.03567155,1474144678,Ticket,747b666a7796d1ebf8534fdc92213fb203dfdfa9df8601ed6aed79aefb7c8261
ddd1548629dfa98f13c335537c4ab8ba538c8d063a87918cd99065f21317e678,-1,0,1,43.03567155,1474144678,Ticket,747b666a7796d1ebf8534fdc92213fb203dfdfa9df8601ed6aed79aefb7c8261
fc818fddf63f1707661a568a7a390234542f4dd1e880d1ca813bf352c6353e76,-1,0,1,43.03567155,1474144678,Ticket,747b666a7796d1ebf8534fdc92213fb203dfdfa9df8601ed6aed79aefb7c8261
747b666a7796d1ebf8534fdc92213fb203dfdfa9df8601ed6aed79aefb7c8261,1,13,1,43.03567155,1474144668,Regular,01549f65acdb6c488293076381e9c56bf53d2ab4ff318b4ce7fd461b5f2828a1
747b666a7796d1ebf8534fdc92213fb203dfdfa9df8601ed6aed79aefb7c8261,1,11,1,43.03567155,1474144668,Regular,20e4308bf104c91b96a4eae60f0c65e7be312a3e4eb05f1f69221f5d6db7ba0a
747b666a7796d1ebf8534fdc92213fb203dfdfa9df8601ed6aed79aefb7c8261,1,3,1,43.03567155,1474144668,Regular,a7486c604509d0be1175b8ad44412494841d3b12c1e76c387f023380c3de2c57
747b666a7796d1ebf8534fdc92213fb203dfdfa9df8601ed6aed79aefb7c8261,1,16,1,43.03567155,1474144668,Regular,2aaf0a369ef58f77bc9864e6ac0c739038e65117ddddab3106dfedaccc60389e
747b666a7796d1ebf8534fdc92213fb203dfdfa9df8601ed6aed79aefb7c8261,1,6,1,43.03567155,1474144668,Regular,cce6d63f3a6acb771a1548d47ec42b87edac5f8c201b4c4968eb1e7bb72cf22e
747b666a7796d1ebf8534fdc92213fb203dfdfa9df8601ed6aed79aefb7c8261,1,12,1,43.03567155,1474144668,Regular,7797809b46c05ee22e3f17fac7927f4097350d51e0b6617cb36392c43c57d662
747b666a7796d1ebf8534fdc92213fb203dfdfa9df8601ed6aed79aefb7c8261,1,9,1,43.03567155,1474144668,Regular,20227128a3f5c6457a644be50cf573d050734c9b461cafd0e4ec5a959972add3
747b666a7796d1ebf8534fdc92213fb203dfdfa9df8601ed6aed79aefb7c8261,1,8,1,43.03567155,1474144668,Regular,7016c40e279643ecf6a10f77ca7debd2a148f31575c61e49055c577e610d46fb
747b666a7796d1ebf8534fdc92213fb203dfdfa9df8601ed6aed79aefb7c8261,1,5,1,43.03567155,1474144668,Regular,11389341e18a7488b98a1656c2847889349ab14155003a4fbf42a21e73d7c6ef
747b666a7796d1ebf8534fdc92213fb203dfdfa9df8601ed6aed79aefb7c8261,1,1,1,43.03567155,1474144668,Regular,2ca0349989312dc07c8467a19f55e9681777b3bc359df3552399d358011c08ba
747b666a7796d1ebf8534fdc92213fb203dfdfa9df8601ed6aed79aefb7c8261,1,15,1,43.03567155,1474144668,Regular,513847ef81310678d3b7e812d70019515369471ee2b909fe261dcaf8b326fa26
