tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e81bec11247e7fe6f4c12816e1dfa86cda7d5e1581fa68cee3d7e7debb29540,-1,1,1,130.69764071,1578589854,Vote,91f688fb7fcad1264a416e24c51d84e1ff1df84e3ca4e0e43ddf2c5b1c7db986
c314e6ad49f4e610c5dbdda650a03cbff8a924f1fbb96d3726fd25b1bc3f8b60,-1,1,1,137.61620413,1578215862,Vote,8565591c78128187844cf553afb850e755b6e60c731fe7ed2060608c2bed6e13
d6bc2f14c025fb6a650e4d7b69e9870dcab347066d664d51ab8c1a0629f32956,-1,1,1,135.37480957,1574985682,Vote,e0eb7a61f412a341fd72a47ec49cb66709b1324fddb727c204b21985ce2f0502
e0eb7a61f412a341fd72a47ec49cb66709b1324fddb727c204b21985ce2f0502,1,0,1,135.37480957,1573638432,Ticket,d6bc2f14c025fb6a650e4d7b69e9870dcab347066d664d51ab8c1a0629f32956
8565591c78128187844cf553afb850e755b6e60c731fe7ed2060608c2bed6e13,1,0,1,137.61620413,1573555423,Ticket,c314e6ad49f4e610c5dbdda650a03cbff8a924f1fbb96d3726fd25b1bc3f8b60
07a8fe992f7dc4753d89356f3c5f1fb3b7696537d656baceb2d220d4eb109e31,-1,1,1,133.90614746,1573537966,Vote,4d0750d31d2f3841ce27e6cd911ac006e0c76e0f19f01da6d03e11d142bc5545
1b7b7d6969ee9eaf5806fd213d3526f86d16b03df6c58ec450a719d1d393a9bc,-1,1,1,131.18947348,1573169036,Vote,5241d39e8cb8893e2aadc1d6f88bf62fe7e74781b78009acea25bd10cfcb1295
5241d39e8cb8893e2aadc1d6f88bf62fe7e74781b78009acea25bd10cfcb1295,1,0,1,131.18947348,1572975703,Ticket,1b7b7d6969ee9eaf5806fd213d3526f86d16b03df6c58ec450a719d1d393a9bc
23f07a9bff11c7e94bad122360854af457683ef3a865408826c3947fe5810d89,-1,1,1,126.52119708,1572779075,Vote,34164c2739419348eb6dd58897cf1f613d02d4861259a8f0794ed349ed4df156
34164c2739419348eb6dd58897cf1f613d02d4861259a8f0794ed349ed4df156,1,0,1,126.52119708,1572607166,Ticket,23f07a9bff11c7e94bad122360854af457683ef3a865408826c3947fe5810d89
d04a4f8d343a39c6c91f4f9101e8b5526fcd06c9d7c774a8a7cfbe1eefab40a1,-1,1,1,122.27997119,1572184716,Vote,6ff6be9ea45e35d6fcdd5bbb1699a1ffe13cd2473c9d986cce766f326a6f273c
6ff6be9ea45e35d6fcdd5bbb1699a1ffe13cd2473c9d986cce766f326a6f273c,1,0,1,122.27997119,1570038189,Ticket,d04a4f8d343a39c6c91f4f9101e8b5526fcd06c9d7c774a8a7cfbe1eefab40a1
d157fdfdf14a108bac1a74c298d13a2f08228cf059451cd400bbb2396aec2b70,-1,1,1,120.80768058,1570015622,Vote,bc83b9323dcc5e64a34098f4957368c3c4e39def765fc2612f7e112aa8ad3707
bc83b9323dcc5e64a34098f4957368c3c4e39def765fc2612f7e112aa8ad3707,1,0,1,120.80768058,1569869333,Ticket,d157fdfdf14a108bac1a74c298d13a2f08228cf059451cd400bbb2396aec2b70
5c56776a2ec5b194d76934434047da1a4fc470fcd1a3c7058a7d6aaab6a39ee3,-1,1,1,131.96664986,1569802019,Vote,158b991398d07b6e52a8bc32613512c1d9e7bc9df55180e2f450118a1d1ada28
f6f9770d57afc698e27dd85875a356a7e36bac7bd1f2bc67c531fdd7f3501928,-1,1,1,130.4968177,1569562133,Vote,08170caaf4e2a13173a72652ba2871c0b54a279b2a46336465cd60eba6e84282
08170caaf4e2a13173a72652ba2871c0b54a279b2a46336465cd60eba6e84282,1,0,1,130.4968177,1569173293,Ticket,f6f9770d57afc698e27dd85875a356a7e36bac7bd1f2bc67c531fdd7f3501928
e4d576607b654ea04fdc15428eb5b97c403a49713d92845407f4a6b4d960b80f,-1,1,1,131.96664986,1569040753,Vote,f46bf47fff03c2d42d6d095d728d29964ea08cb4fb312de5b2369f961656684e
158b991398d07b6e52a8bc32613512c1d9e7bc9df55180e2f450118a1d1ada28,1,0,1,131.96664986,1568288258,Ticket,5c56776a2ec5b194d76934434047da1a4fc470fcd1a3c7058a7d6aaab6a39ee3
f46bf47fff03c2d42d6d095d728d29964ea08cb4fb312de5b2369f961656684e,1,0,1,131.96664986,1568288258,Ticket,e4d576607b654ea04fdc15428eb5b97c403a49713d92845407f4a6b4d960b80f
344363aaa493d34d021b475a6fdb4c6cfa02ae9ace871f63b1d8d088169f09b4,-1,1,1,129.7239585,1568179118,Vote,1f843a8b7a029799152acfb5da6e7fd99afdf95f00b73181eb593fd0f2d0aaa0
43a4620d0241eac14b05be271802b63035700ae191dfde4dde3fee63742b2420,-1,1,1,134.63809557,1568166088,Vote,c6cd2e04d5873f3b48fc2349e7d9d20485ae2150e3004e0d0bf20bbbd23a96ce
c6cd2e04d5873f3b48fc2349e7d9d20485ae2150e3004e0d0bf20bbbd23a96ce,1,0,1,134.63809557,1567266177,Ticket,43a4620d0241eac14b05be271802b63035700ae191dfde4dde3fee63742b2420
54d859f8ed90954fd374d733299d03c6cc8818de485bb4591307fcba253ddeab,-1,1,1,129.7239585,1567185999,Vote,505ca4febf97ba43d48b53f13707156ee4b5afd57e949b5eec258a1cdd5578ba
91f688fb7fcad1264a416e24c51d84e1ff1df84e3ca4e0e43ddf2c5b1c7db986,1,0,1,130.69764071,1566979998,Ticket,5e81bec11247e7fe6f4c12816e1dfa86cda7d5e1581fa68cee3d7e7debb29540
6e8578bebb71ac283e93cab4ab898a98e1d4666d3e900ed49f890338c505d140,-1,1,1,120.44813056,1566707056,Vote,90c604e8ce26209d1efca452e661e316739778a47010fd52aaa2bfe088d1219e
4d0750d31d2f3841ce27e6cd911ac006e0c76e0f19f01da6d03e11d142bc5545,1,0,1,133.90614746,1566142174,Ticket,07a8fe992f7dc4753d89356f3c5f1fb3b7696537d656baceb2d220d4eb109e31
f465e4acaba04a521d4cb2201cf186f0e1ad784a9186f30bd7371fa0fe6c3aed,-1,1,1,129.7239585,1566041750,Vote,e1b64b1992fdf5a624bd4bf78144f2b1b4c8b87a7330d77e0861fe856f6ea67c
1f843a8b7a029799152acfb5da6e7fd99afdf95f00b73181eb593fd0f2d0aaa0,1,0,1,129.7239585,1565898223,Ticket,344363aaa493d34d021b475a6fdb4c6cfa02ae9ace871f63b1d8d088169f09b4
505ca4febf97ba43d48b53f13707156ee4b5afd57e949b5eec258a1cdd5578ba,1,0,1,129.7239585,1565898223,Ticket,54d859f8ed90954fd374d733299d03c6cc8818de485bb4591307fcba253ddeab
e1b64b1992fdf5a624bd4bf78144f2b1b4c8b87a7330d77e0861fe856f6ea67c,1,0,1,129.7239585,1565898223,Ticket,f465e4acaba04a521d4cb2201cf186f0e1ad784a9186f30bd7371fa0fe6c3aed
737575e78d9e7663f601bd53ba5fc6ab0d17604584a56ba905c457fe668ca9d8,-1,1,1,126.92883618,1565789094,Vote,f49d6afb2d08d1e87079e92e161299f54194e10ef2d6947b056b4a439d45da7f
e2718d2e74c2347e19f4142a953ba088efb7701e97af4682d5d42a1ca2863856,-1,1,1,120.44813056,1565769894,Vote,ad39085f6a94d3b2f91124863de0afbfece6bf5a42c3bdea491d82ae85a32f5c
548a27397dc56f12b4b5a3ac645ff1b90353550c81bee2896569ea4d24877c71,-1,1,1,126.51114265,1565713129,Vote,5fe4d9e81593b024a232d61d6e67cd3f3d131d927cb058c229c6b586fc48f01e
2f367a73edf0419e35aeb8ace0eac425ad3700bc151559a525a7f059cf987ec9,-1,1,1,121.29583995,1565671890,Vote,882bdb19409698b71ccc09b9f95074cd80416027ece231cb069cf35ae37e0835
90c604e8ce26209d1efca452e661e316739778a47010fd52aaa2bfe088d1219e,1,0,1,120.44813056,1564511479,Ticket,6e8578bebb71ac283e93cab4ab898a98e1d4666d3e900ed49f890338c505d140
ad39085f6a94d3b2f91124863de0afbfece6bf5a42c3bdea491d82ae85a32f5c,1,0,1,120.44813056,1564511479,Ticket,e2718d2e74c2347e19f4142a953ba088efb7701e97af4682d5d42a1ca2863856
f5bc8e50fbe2053b63474f0a525bc23a3fdbcca5827b6b5e260893a3b0390bc5,-1,1,1,126.57704518,1564287496,Vote,31c229e7e3edecc9ad5f8feef288ebe97a3be8759a1167cb02515f35a1d90251
3afe057dd996220b4183b36be23ac9b641e4260aead85e41c45e39802a51dcea,-1,1,1,121.59251802,1564248071,Vote,be493d2ef9fa20965460eb71233a05b137b34475ec76b8003a294dc908a63a8f
5fe4d9e81593b024a232d61d6e67cd3f3d131d927cb058c229c6b586fc48f01e,1,0,1,126.51114265,1563989688,Ticket,548a27397dc56f12b4b5a3ac645ff1b90353550c81bee2896569ea4d24877c71
31c229e7e3edecc9ad5f8feef288ebe97a3be8759a1167cb02515f35a1d90251,1,0,1,126.57704518,1563915156,Ticket,f5bc8e50fbe2053b63474f0a525bc23a3fdbcca5827b6b5e260893a3b0390bc5
7da83cb7e618744c0b10bd6d201ceb1a60178e6fa5d98852a89852d064d18d6d,-1,1,1,128.05498879,1563857244,Vote,6b29cf95fd3618be4e3dd878a2988ccd7cf65a205ca1bb543baf84c892309693
a28adb1d1770746f1e168a573b73e2ed865da8bdabdc79437d8e1108a4ba4e1f,-1,1,1,118.64611992,1563820394,Vote,c978a63d632219e2fcc081afde8964e565ffdb2d7049370070c2c64a6e8ec9a1
6b29cf95fd3618be4e3dd878a2988ccd7cf65a205ca1bb543baf84c892309693,1,0,1,128.05498879,1562866358,Ticket,7da83cb7e618744c0b10bd6d201ceb1a60178e6fa5d98852a89852d064d18d6d
f49d6afb2d08d1e87079e92e161299f54194e10ef2d6947b056b4a439d45da7f,1,0,1,126.92883618,1562753837,Ticket,737575e78d9e7663f601bd53ba5fc6ab0d17604584a56ba905c457fe668ca9d8
0d8edaf76c5a34ddd986e7df9439402e0007bb6709f5e738f724554fba2243fa,-1,1,1,118.84584456,1562750789,Vote,d4e9e6c369398b78f79b95601f91343fc2e9fea093b867d841fa6ce53b7d4223
13b87f25ccd69a2fef62d0aab6c6a67edfefcbda08cf91ee46731ea14df087a4,-1,1,1,125.55261628,1562615580,Vote,4d8723b34644d2e84b7f3eb666bd58525c6034d406bde56c3e0dde5bbad2a84b
82d8c36cc5a126f5df193645dcd1e443493db192c7f3d7b240aeb6fca94f208c,-1,1,1,118.70998636,1562570373,Vote,d86a8e97fb524831481de11d563ae71cd1c8b0dbff984c4060882334251173fc
882bdb19409698b71ccc09b9f95074cd80416027ece231cb069cf35ae37e0835,1,0,1,121.29583995,1562099247,Ticket,2f367a73edf0419e35aeb8ace0eac425ad3700bc151559a525a7f059cf987ec9
207be11f4d1b653d18b565b371eb2f0f9c757dd6637d27d1cdf957dff67f5733,-1,1,1,126.67875685,1562002034,Vote,9e7502dcf1112d3965e9870e557367c87d45dc0a4958c0cd668c4b28554ce1eb
d4e9e6c369398b78f79b95601f91343fc2e9fea093b867d841fa6ce53b7d4223,1,0,1,118.84584456,1561970698,Ticket,0d8edaf76c5a34ddd986e7df9439402e0007bb6709f5e738f724554fba2243fa
db5aea1d2aa5c0a194c4d5573a24cdb5a945d4072bb99badd4058f23844c5350,-1,1,1,120.75551634,1561838235,Vote,ce264f5affa572fc2e6ccf48ef4c60b8db4ca14721a68c70645e008dcb51c4eb
d86a8e97fb524831481de11d563ae71cd1c8b0dbff984c4060882334251173fc,1,0,1,118.70998636,1561657924,Ticket,82d8c36cc5a126f5df193645dcd1e443493db192c7f3d7b240aeb6fca94f208c
ca6efcdf85faabdf495d0306f7ac2582d8f608212e96dd149ae17197281d5bb2,-1,1,1,126.90895205,1561486971,Vote,2cbac2ae8e89cd730c227b4c395d536620c8635c75173977f5d71b7981c9ff95
ce264f5affa572fc2e6ccf48ef4c60b8db4ca14721a68c70645e008dcb51c4eb,1,0,1,120.75551634,1559932111,Ticket,db5aea1d2aa5c0a194c4d5573a24cdb5a945d4072bb99badd4058f23844c5350
e2b5b02616a195853c16c32148c05378aa989984e5ae0a5187310a5bdbb8e987,-1,1,1,116.61241746,1559849712,Vote,05436126a4887d8339b8242dd14bf60fc906c8cde5d2849f41246bd2b8dcf59b
be493d2ef9fa20965460eb71233a05b137b34475ec76b8003a294dc908a63a8f,1,0,1,121.59251802,1559837675,Ticket,3afe057dd996220b4183b36be23ac9b641e4260aead85e41c45e39802a51dcea
991568908bad227711f3f2ca50cf4965067a5d6e2ec1250f1b1c1ab556a3baf6,-1,1,1,117.33242969,1559724785,Vote,b3b8e41baf2cd1a890f3026bc30e2cbfa6601b7c37f44e58507e318471030eeb
2cbac2ae8e89cd730c227b4c395d536620c8635c75173977f5d71b7981c9ff95,1,0,1,126.90895205,1559472262,Ticket,ca6efcdf85faabdf495d0306f7ac2582d8f608212e96dd149ae17197281d5bb2
4d8723b34644d2e84b7f3eb666bd58525c6034d406bde56c3e0dde5bbad2a84b,1,0,1,125.55261628,1559415144,Ticket,13b87f25ccd69a2fef62d0aab6c6a67edfefcbda08cf91ee46731ea14df087a4
bab1daaf44ea24348dc62907d09f308da86838c4449ae9c4378bf81a0698824d,-1,1,1,125.05065846,1559386489,Vote,4dc94da104e5ec22a592feaea6ce1765fecd76733e02c866b6c71b84299e80c6
2109b2472ae88961f02ab92e2b23ece77429dac2ee9701e40fed122b11873ef0,-1,1,1,111.26407064,1559336838,Vote,683b72cf35701ba6c704ac95792615472a713735edcc68c6c85bba159189f797
c978a63d632219e2fcc081afde8964e565ffdb2d7049370070c2c64a6e8ec9a1,1,0,1,118.64611992,1558785727,Ticket,a28adb1d1770746f1e168a573b73e2ed865da8bdabdc79437d8e1108a4ba4e1f
f7a2702b0385fb03af9bfec109b2856b77b67ee3a75880fe1ff20abdf3373775,-1,1,1,116.24627849,1558587155,Vote,54013c383191355174684b2f5988b2b27f49792e12553a48fc314aee4e52db43
683b72cf35701ba6c704ac95792615472a713735edcc68c6c85bba159189f797,1,0,1,111.26407064,1557994199,Ticket,2109b2472ae88961f02ab92e2b23ece77429dac2ee9701e40fed122b11873ef0
893e7827a9b0c6611285b53b0dcd8670db95bb20acc9d67ae38a433ef013559d,-1,1,1,119.4915848,1557911103,Vote,9b8df1a7d7faf05e8087db480d93cfb9fa5f28730c7b3fadd70d11d56698bf2c
b3b8e41baf2cd1a890f3026bc30e2cbfa6601b7c37f44e58507e318471030eeb,1,0,1,117.33242969,1557485594,Ticket,991568908bad227711f3f2ca50cf4965067a5d6e2ec1250f1b1c1ab556a3baf6
bac46c98ef41ffcd78f433fcf75b38bc3e85fbd68c3b6caf474da38e17b29882,-1,1,1,117.29538487,1557362748,Vote,f47df0ca42f3eccef47b3e4ff7da1760d90fd01694b50a79a7d19d174641a107
9b8df1a7d7faf05e8087db480d93cfb9fa5f28730c7b3fadd70d11d56698bf2c,1,0,1,119.4915848,1557050421,Ticket,893e7827a9b0c6611285b53b0dcd8670db95bb20acc9d67ae38a433ef013559d
46419b8bcf052f26e17b36784236ab5f291181a64fb035694d5ace9015928892,-1,1,1,111.8207874,1556822639,Vote,066a287378193482fa12c34dc4f523230143c9fbe13a757916bc4c3688b39e6b
05436126a4887d8339b8242dd14bf60fc906c8cde5d2849f41246bd2b8dcf59b,1,0,1,116.61241746,1556469347,Ticket,e2b5b02616a195853c16c32148c05378aa989984e5ae0a5187310a5bdbb8e987
26e38392d6b8caa0f86b8182d606ead0128265763f18b90c5f89de67d563e552,-1,1,1,127.66337345,1556381605,Vote,d124068c20cdbd244fdb873da6c8f8676ecf307f17ab3658f5aac84f50e0f122
f47df0ca42f3eccef47b3e4ff7da1760d90fd01694b50a79a7d19d174641a107,1,0,1,117.29538487,1556266211,Ticket,bac46c98ef41ffcd78f433fcf75b38bc3e85fbd68c3b6caf474da38e17b29882
35223ebf6cce9353b6865ad0333d219015afe323083c8876eaeda0106837077b,-1,1,1,116.24627849,1556171417,Vote,b735b391a109dba16e898f85272c68271fe2b3edb016a92030dafdc94bf881f1
9e7502dcf1112d3965e9870e557367c87d45dc0a4958c0cd668c4b28554ce1eb,1,0,1,126.67875685,1556003480,Ticket,207be11f4d1b653d18b565b371eb2f0f9c757dd6637d27d1cdf957dff67f5733
7c9dc3fde593cf7660e8fa434e0d92e39a1287beb1435ea8d7f8ba90a69c545a,-1,1,1,121.00904973,1555908443,Vote,910089b441366cdeec24002496686f2af9cec16b7618ccc33ed273011804d818
d124068c20cdbd244fdb873da6c8f8676ecf307f17ab3658f5aac84f50e0f122,1,0,1,127.66337345,1555843321,Ticket,26e38392d6b8caa0f86b8182d606ead0128265763f18b90c5f89de67d563e552
