tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68aa008bed9a6b9ed50e9c0dbba79b7682e3ce34849e474a6b66ed85ea903ffd,-1,27,1,0.05922106,1504012537,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
68aa008bed9a6b9ed50e9c0dbba79b7682e3ce34849e474a6b66ed85ea903ffd,-1,0,1,0.05245087,1504012537,Regular,f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe
68aa008bed9a6b9ed50e9c0dbba79b7682e3ce34849e474a6b66ed85ea903ffd,-1,1,1,0.05104798,1504012537,Regular,f67add4e5207fe0d7ea9673b77d8b8a79b7d4c750eb2f905481ead341fce3a7c
68aa008bed9a6b9ed50e9c0dbba79b7682e3ce34849e474a6b66ed85ea903ffd,-1,2,1,0.05470697,1504012537,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
68aa008bed9a6b9ed50e9c0dbba79b7682e3ce34849e474a6b66ed85ea903ffd,-1,3,1,0.06321359,1504012537,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
68aa008bed9a6b9ed50e9c0dbba79b7682e3ce34849e474a6b66ed85ea903ffd,-1,4,1,0.05572389,1504012537,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
68aa008bed9a6b9ed50e9c0dbba79b7682e3ce34849e474a6b66ed85ea903ffd,-1,5,1,0.05260935,1504012537,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
68aa008bed9a6b9ed50e9c0dbba79b7682e3ce34849e474a6b66ed85ea903ffd,-1,6,1,0.05809847,1504012537,Regular,04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417
68aa008bed9a6b9ed50e9c0dbba79b7682e3ce34849e474a6b66ed85ea903ffd,-1,7,1,0.05258857,1504012537,Regular,63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a
68aa008bed9a6b9ed50e9c0dbba79b7682e3ce34849e474a6b66ed85ea903ffd,-1,8,1,0.05307633,1504012537,Regular,8cd470f39e13255cd2c5c7d5b6a1e0951136580da13e97082a27457ef88d59c7
68aa008bed9a6b9ed50e9c0dbba79b7682e3ce34849e474a6b66ed85ea903ffd,-1,9,1,0.05309167,1504012537,Regular,c89da6955c8080dbd231eee89efb6cc5c9be3e687508baa7b101b7f0a392cc39
68aa008bed9a6b9ed50e9c0dbba79b7682e3ce34849e474a6b66ed85ea903ffd,-1,10,1,0.05981788,1504012537,Regular,01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4
68aa008bed9a6b9ed50e9c0dbba79b7682e3ce34849e474a6b66ed85ea903ffd,-1,11,1,0.06427045,1504012537,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
68aa008bed9a6b9ed50e9c0dbba79b7682e3ce34849e474a6b66ed85ea903ffd,-1,12,1,0.03201616,1504012537,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
68aa008bed9a6b9ed50e9c0dbba79b7682e3ce34849e474a6b66ed85ea903ffd,-1,13,1,0.05553978,1504012537,Regular,baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2
68aa008bed9a6b9ed50e9c0dbba79b7682e3ce34849e474a6b66ed85ea903ffd,-1,14,1,0.03070001,1504012537,Regular,1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a
68aa008bed9a6b9ed50e9c0dbba79b7682e3ce34849e474a6b66ed85ea903ffd,-1,15,1,0.03962284,1504012537,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
68aa008bed9a6b9ed50e9c0dbba79b7682e3ce34849e474a6b66ed85ea903ffd,-1,16,1,0.05231858,1504012537,Regular,d10f4434a0f84a7729811beede457a432b79e6ac00df964acd7f872d4be0be8d
68aa008bed9a6b9ed50e9c0dbba79b7682e3ce34849e474a6b66ed85ea903ffd,-1,17,1,0.05077736,1504012537,Regular,7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a
68aa008bed9a6b9ed50e9c0dbba79b7682e3ce34849e474a6b66ed85ea903ffd,-1,18,1,0.05008183,1504012537,Regular,249c19a086b8b13e5d2e8428c6958d13a34c0f389a9e10ec98603d7d19e5633c
68aa008bed9a6b9ed50e9c0dbba79b7682e3ce34849e474a6b66ed85ea903ffd,-1,19,1,0.05068059,1504012537,Regular,4dbadee2e5f2227c67ce01244fecba27ba607ffe52eeda0086e328201ce051a7
68aa008bed9a6b9ed50e9c0dbba79b7682e3ce34849e474a6b66ed85ea903ffd,-1,20,1,0.05429267,1504012537,Regular,058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a
68aa008bed9a6b9ed50e9c0dbba79b7682e3ce34849e474a6b66ed85ea903ffd,-1,21,1,0.04801562,1504012537,Regular,9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df
68aa008bed9a6b9ed50e9c0dbba79b7682e3ce34849e474a6b66ed85ea903ffd,-1,22,1,0.05161586,1504012537,Regular,b1276bcdc6b5c6b83e1d18ea825f876a4cf75a2997501e7b5e0c632387af0eed
68aa008bed9a6b9ed50e9c0dbba79b7682e3ce34849e474a6b66ed85ea903ffd,-1,23,1,0.05124571,1504012537,Regular,1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29
68aa008bed9a6b9ed50e9c0dbba79b7682e3ce34849e474a6b66ed85ea903ffd,-1,24,1,0.05708868,1504012537,Regular,294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40
68aa008bed9a6b9ed50e9c0dbba79b7682e3ce34849e474a6b66ed85ea903ffd,-1,25,1,0.03782011,1504012537,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
68aa008bed9a6b9ed50e9c0dbba79b7682e3ce34849e474a6b66ed85ea903ffd,-1,26,1,0.06183847,1504012537,Regular,f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,303,1,0.03782011,1502048109,Regular,68aa008bed9a6b9ed50e9c0dbba79b7682e3ce34849e474a6b66ed85ea903ffd
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,177,1,0.05260935,1501493967,Regular,68aa008bed9a6b9ed50e9c0dbba79b7682e3ce34849e474a6b66ed85ea903ffd
1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29,1,181,1,0.05124571,1501319791,Regular,68aa008bed9a6b9ed50e9c0dbba79b7682e3ce34849e474a6b66ed85ea903ffd
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,330,1,0.05258857,1501048266,Regular,68aa008bed9a6b9ed50e9c0dbba79b7682e3ce34849e474a6b66ed85ea903ffd
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,88,1,0.05470697,1500624968,Regular,68aa008bed9a6b9ed50e9c0dbba79b7682e3ce34849e474a6b66ed85ea903ffd
f67add4e5207fe0d7ea9673b77d8b8a79b7d4c750eb2f905481ead341fce3a7c,1,99,1,0.05104798,1500353141,Regular,68aa008bed9a6b9ed50e9c0dbba79b7682e3ce34849e474a6b66ed85ea903ffd
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,416,1,0.03201616,1500225484,Regular,68aa008bed9a6b9ed50e9c0dbba79b7682e3ce34849e474a6b66ed85ea903ffd
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,145,1,0.05922106,1500073161,Regular,68aa008bed9a6b9ed50e9c0dbba79b7682e3ce34849e474a6b66ed85ea903ffd
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,191,1,0.05572389,1499832717,Regular,68aa008bed9a6b9ed50e9c0dbba79b7682e3ce34849e474a6b66ed85ea903ffd
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,8,1,0.03962284,1499625843,Regular,68aa008bed9a6b9ed50e9c0dbba79b7682e3ce34849e474a6b66ed85ea903ffd
