tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e12178105332a304960e83a848723592814945f0cda64c60d05713feccde33bd,-1,60,1,1.002725,1503348743,Regular,10b2a216bfd58b22e6340614040f3339b83afbfa4eb5475e6cedcb95517ceb94
7f4f80bb66eb39253dda93de922481f4dc827dc04fd6c040cc5de6aa3db98811,-1,5,1,0.879914,1501590467,Regular,05d9d9995d8b9e6e570b5c53edfd334a0602285474c9d1506b7a695485efe6d7
05d9d9995d8b9e6e570b5c53edfd334a0602285474c9d1506b7a695485efe6d7,1,0,1,0.879914,1501392964,Regular,7f4f80bb66eb39253dda93de922481f4dc827dc04fd6c040cc5de6aa3db98811
bdf5bba6dbf63fb961e47758fd86b86c64f2932905c54616aee81829c00f5032,-1,47,1,0.995159,1499443129,Regular,8a47d940f139737b7b5e5e55ffceed4f42685b53bda5c34a7830506d9de3b451
8a47d940f139737b7b5e5e55ffceed4f42685b53bda5c34a7830506d9de3b451,1,0,1,0.995159,1499426920,Regular,bdf5bba6dbf63fb961e47758fd86b86c64f2932905c54616aee81829c00f5032
db33c9eba4edc45e790103151f22f2a8be521536db655075de7347584d965752,-1,21,1,0.998563,1498968866,Regular,1bcf7a50b9357a8152b4e6e7db8aa755061577355a92487f328dfa105b7d6422
26dae4e518514a8c893348d3eb26c4efe75fd7283d32258765580f078b523540,-1,11,1,0.995692,1498901943,Regular,926958acadf6533bc7f1da91f90a1d88aeb97f3c3f0b40658b17318470a2434c
926958acadf6533bc7f1da91f90a1d88aeb97f3c3f0b40658b17318470a2434c,1,1,1,0.995692,1498893154,Regular,26dae4e518514a8c893348d3eb26c4efe75fd7283d32258765580f078b523540
10b2a216bfd58b22e6340614040f3339b83afbfa4eb5475e6cedcb95517ceb94,1,1,1,1.002725,1498751954,Regular,e12178105332a304960e83a848723592814945f0cda64c60d05713feccde33bd
625900e336b948f1b48a12884e63c31c98bc5e8b7542da68639c6ca9f2a92ff6,-1,4,1,0.997162,1498622730,Regular,1f56cfec1e1d7c23f39fbca570deb0a88e6e4503844fc7f45832d49c5c4c8013
1f56cfec1e1d7c23f39fbca570deb0a88e6e4503844fc7f45832d49c5c4c8013,1,0,1,0.997162,1498620384,Regular,625900e336b948f1b48a12884e63c31c98bc5e8b7542da68639c6ca9f2a92ff6
5f2f2d3737ab6e828844c20fefdaf3e61741dd12b0e8d19f866807b3121f7b66,-1,13,1,0.997172,1498493730,Regular,b8ecaa5454d7107e880be9cbce20096fbc65843f82bce93df9100dff56bcff8c
b8ecaa5454d7107e880be9cbce20096fbc65843f82bce93df9100dff56bcff8c,1,1,1,0.997172,1498469513,Regular,5f2f2d3737ab6e828844c20fefdaf3e61741dd12b0e8d19f866807b3121f7b66
4b4aa81fc3914c3eea73d3574d7e15f64f7ded0c902d486e4c5614c3751cc468,-1,20,1,0.997788,1498447509,Regular,631a0f3c1acd31a15ef58560df09307e8b4b3f16bbd90ca698ed015b2bc6f83d
9d779db0dc7bcb50adfbbd8b07c28abf4ea93387d3f9050219493d250c151bc0,-1,20,1,0.997773,1498442774,Regular,e97c800d350f2b08928d7204999cb0ca375acede265b6355fbfa3d0876e78788
35ec08b90ddaf8c7dca2e585dbba068bc37525665d179407adb93cf6a56ea299,-1,73,1,0.997767,1498441972,Regular,54dcd3dfbf5109d449e967cec6731cacfb761a8065c56d7dca0beb1c621506f5
1bcf7a50b9357a8152b4e6e7db8aa755061577355a92487f328dfa105b7d6422,1,0,1,0.998563,1498325596,Regular,db33c9eba4edc45e790103151f22f2a8be521536db655075de7347584d965752
e97c800d350f2b08928d7204999cb0ca375acede265b6355fbfa3d0876e78788,1,1,1,0.997773,1498171823,Regular,9d779db0dc7bcb50adfbbd8b07c28abf4ea93387d3f9050219493d250c151bc0
fc5c4dca5ccb709f140330ec4c4135e74e24ac0745a0e2130d464d4b0f3c9224,-1,47,1,0.995814,1498031883,Regular,4bac5c81ff59501ba0648a50d6be7b9ab35c13b95ebcf112ba2fb20298be199a
4bac5c81ff59501ba0648a50d6be7b9ab35c13b95ebcf112ba2fb20298be199a,1,1,1,0.995814,1498027136,Regular,fc5c4dca5ccb709f140330ec4c4135e74e24ac0745a0e2130d464d4b0f3c9224
21020438fb3b381d7e8ece9ed7b9bb7eb2f5fcb7290c4d518600f464502527e3,-1,2,1,0.997271,1497885540,Regular,7ce822fcc68ce95aa674c78341c35639485aa5979acefce2414ec974e46242db
