tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b9e1d1a5751de7a62bd75ba847e29cd134051a93908298b77f186090883af40,-1,14,1,0.06010126,1698342223,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,692,1,0.06010126,1696839432,Regular,1b9e1d1a5751de7a62bd75ba847e29cd134051a93908298b77f186090883af40
66816b1050c132b656cb74619247e086f09eebdc8c49b33e6e616a3c89674f2c,-1,20,1,0.33701655,1548384531,Regular,18887fd4a9445ebbc94f20ec43da97154accd4e86ec77ecbf1aed0d825e6cf2f
18887fd4a9445ebbc94f20ec43da97154accd4e86ec77ecbf1aed0d825e6cf2f,1,0,1,0.33701655,1548345074,Regular,66816b1050c132b656cb74619247e086f09eebdc8c49b33e6e616a3c89674f2c
cf79053122dbfefa30b259edb6782ab9b71c1719020ea4d24ad17432a1c28a4e,-1,7,1,0.66531881,1543933773,Regular,fe6f851ad5466bb81d704499e71dfba47d3c2a5547a6781ff0a769a958516c92
fe6f851ad5466bb81d704499e71dfba47d3c2a5547a6781ff0a769a958516c92,1,14,1,0.66531881,1543930277,Regular,cf79053122dbfefa30b259edb6782ab9b71c1719020ea4d24ad17432a1c28a4e
048aad643f538e2530d845909bdd05c71b541eec6a34d4b85171e1ab7830e975,-1,2,1,0.66305374,1542722236,Regular,7dcf603cdb17e23b78017c7f5690ebdf3930eb13451bef3b8a56b6f7d7e2b49c
7dcf603cdb17e23b78017c7f5690ebdf3930eb13451bef3b8a56b6f7d7e2b49c,1,16,1,0.66305374,1542720306,Regular,048aad643f538e2530d845909bdd05c71b541eec6a34d4b85171e1ab7830e975
1508700a7a3a808def75b173fa81891c9ba8a718a947cbe7ab3659719e9e4c8b,-1,0,1,0.66000021,1541307208,Regular,5e68c1f4824a17a4fa83f28b8bd78005bb0457a28428a8b0beb5648307a11580
5e68c1f4824a17a4fa83f28b8bd78005bb0457a28428a8b0beb5648307a11580,1,19,1,0.66000021,1541301100,Regular,1508700a7a3a808def75b173fa81891c9ba8a718a947cbe7ab3659719e9e4c8b
da234cccfb220dc9d09437e436c6fea3c0f80d1f5ac3ae183c995e3e1c94f484,-1,16,1,0.65846096,1540132809,Regular,d68cceaec153304eaf8b27d7306a4e74e079b1d2b70c784071c9760896392dc7
d68cceaec153304eaf8b27d7306a4e74e079b1d2b70c784071c9760896392dc7,1,23,1,0.65846096,1540111266,Regular,da234cccfb220dc9d09437e436c6fea3c0f80d1f5ac3ae183c995e3e1c94f484
f4e61d2740ab4cda5941db978a0698b46fe901e1159112bc4dd271a8d6685925,-1,4,1,0.51086581,1539035608,Regular,3c2851e2fdb747c16499f78d8b94fd1811623e39b2afe02558bfc6b34fdfeb6c
3c2851e2fdb747c16499f78d8b94fd1811623e39b2afe02558bfc6b34fdfeb6c,1,14,1,0.51086581,1539028590,Regular,f4e61d2740ab4cda5941db978a0698b46fe901e1159112bc4dd271a8d6685925
12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a,-1,62,1,1.66249611,1538535851,Regular,c098d0a26bae0804acb95bccbb56f7259d235787ed313280835e835e5770c447
c098d0a26bae0804acb95bccbb56f7259d235787ed313280835e835e5770c447,1,23,1,1.66249611,1538468530,Regular,12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a
2a4628591477dcade8d18fe1d14e8460e9399c9fd54d8255805d2f2473f08a50,-1,14,1,0.31181794,1536821327,Regular,ce31244401e702d9d94199e3affe5d088cc7ec7ea44bb13c103b5f6185cd9846
ce31244401e702d9d94199e3affe5d088cc7ec7ea44bb13c103b5f6185cd9846,1,40,1,0.31181794,1536816886,Regular,2a4628591477dcade8d18fe1d14e8460e9399c9fd54d8255805d2f2473f08a50
c97fd37081376f124b527d1498fd73e93e6ffcb686bb435b1a195738d260a7ff,-1,15,1,0.31420997,1536593949,Regular,0c0d72978338d141de57b023489fb2e8f43ca4061716002aeea15400b020af66
