tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bf3bf20ea5cfb16715b35c17ab3d680b9a4bbd26605f6677fcf6a6909b9d520,-1,6,1,1.095169,1604827870,Regular,1e82a444b4f3fff35bdc3af7a681ee152e258e7f81b51de923e06dbed9e04560
1575acc779240ca61449e4c4857d4a97f9238b2f02136faf26d0efc8723a6d1d,-1,19,1,1.09547127,1517782267,Regular,382cc2f246f213a354349bc888c3eda91e0525e3be5c4714ee26fefead2d452b
27724aae905f8f3684bf4f5884aaa6a08169bc6119fa56739d9444af7bc55028,-1,5,1,1.09509641,1517574373,Regular,7f808840589f452a712dbbbaab943c8e84f208ae171fc3ed62b41161c5e817db
6be3e20ff19dcbe2d600c0610eac3ec9af9ba10871c074ca50c1b717ea2eb349,-1,21,1,1.095019,1517527728,Regular,7b0fa72834a46999c29431c41eb6797f4974e293277f815c44bf764c05341483
df0f8fb74c736f96057daab6e157876161392256601d549576b932c9d371b85b,-1,22,1,0.92051214,1515547042,Regular,406b612175454fa033d1f41b4741dd2ad4dda6d3f14f1e8ec5a1e8f1bab5094f
406b612175454fa033d1f41b4741dd2ad4dda6d3f14f1e8ec5a1e8f1bab5094f,1,1,1,0.92051214,1515485344,Regular,df0f8fb74c736f96057daab6e157876161392256601d549576b932c9d371b85b
d0f33b844683b6124b75dc30c49a95061a6005ad9521cb60325a75e931bebc64,-1,25,1,1.025333,1511883640,Regular,3291a4314d320ec3dea178c87ae0dffe809c06b69277d0a437fa9bd0f62dfa95
382cc2f246f213a354349bc888c3eda91e0525e3be5c4714ee26fefead2d452b,1,6,1,1.09547127,1511468451,Regular,1575acc779240ca61449e4c4857d4a97f9238b2f02136faf26d0efc8723a6d1d
7f808840589f452a712dbbbaab943c8e84f208ae171fc3ed62b41161c5e817db,1,7,1,1.09509641,1507269145,Regular,27724aae905f8f3684bf4f5884aaa6a08169bc6119fa56739d9444af7bc55028
7b0fa72834a46999c29431c41eb6797f4974e293277f815c44bf764c05341483,1,1,1,1.095019,1503395622,Regular,6be3e20ff19dcbe2d600c0610eac3ec9af9ba10871c074ca50c1b717ea2eb349
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,123,1,1.405006,1502315762,Regular,3f47fcdc09d5093dd7414fd366c8b7e005884739ddb4605ecbccfceac7779426
0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25,-1,408,1,1.056013,1502300822,Regular,b9db7631b946cc0f696607019b6655e04cc0fec3c798ad3af5120b1cb98c1e1d
0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39,-1,331,1,1.251343,1502001532,Regular,e80fa55b5cf791d4bb63a3a5b7d9d0d98803f89970af2e6908579a5dd72acc0e
394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335,-1,138,1,1.095445,1501923425,Regular,857d4f65affc079d0bb21a7a5baf7c9a83cebee2a77bd0720793b0784267d005
857d4f65affc079d0bb21a7a5baf7c9a83cebee2a77bd0720793b0784267d005,1,0,1,1.095445,1501340375,Regular,394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335
1e82a444b4f3fff35bdc3af7a681ee152e258e7f81b51de923e06dbed9e04560,1,0,1,1.095169,1499774999,Regular,8bf3bf20ea5cfb16715b35c17ab3d680b9a4bbd26605f6677fcf6a6909b9d520
95efdbd82c0d71c8ab105f704de7f5d419774af9b6385b926212b132dbf146d4,-1,8,1,0.995493,1498493597,Regular,f3d672fd61053e1998dc09a1af5acedbd9fe5923d6dac5fbc0caff9249950d2d
f3d672fd61053e1998dc09a1af5acedbd9fe5923d6dac5fbc0caff9249950d2d,1,0,1,0.995493,1498470477,Regular,95efdbd82c0d71c8ab105f704de7f5d419774af9b6385b926212b132dbf146d4
b9db7631b946cc0f696607019b6655e04cc0fec3c798ad3af5120b1cb98c1e1d,1,0,1,1.056013,1497713766,Regular,0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25
e80fa55b5cf791d4bb63a3a5b7d9d0d98803f89970af2e6908579a5dd72acc0e,1,1,1,1.251343,1496977194,Regular,0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39
3f47fcdc09d5093dd7414fd366c8b7e005884739ddb4605ecbccfceac7779426,1,0,1,1.405006,1495976343,Regular,9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5
3291a4314d320ec3dea178c87ae0dffe809c06b69277d0a437fa9bd0f62dfa95,1,1,1,1.025333,1494999516,Regular,d0f33b844683b6124b75dc30c49a95061a6005ad9521cb60325a75e931bebc64
