tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7daa8efcd643e28fededcbfd424964c8f7372f08967e3d65020773de03c55ca,-1,0,1,107.38153811,1549301709,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
1b61a11a53adf6a2cae8f348df5f3a07ef102c7d2b3622b32edf6fa62f7d601a,-1,0,1,107.38153811,1549301564,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
4761e3614cc87f128aafe4ee5f5e1be1f6bf3a187ebd6c453deba6970f62942b,-1,0,1,107.38153811,1549301564,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
4e9e9514523f8b3d41d39a7c36cd70016b0a30ac3b853be8e5cb44e59efd3fba,-1,0,1,107.38153811,1549301564,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
5a8400d8aceb3e6d4576d3729dce2d2ae9198421c3aba6ac03ed03e991a31ac3,-1,0,1,107.38153811,1549301564,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
820523edde4fe873a77ee378d8fb3d5086eeea5969e3db729176af0a1c8e49c3,-1,0,1,107.38153811,1549301564,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
8866223814f839e0d2200ffef89afe9b2bc9137d989dec4140466e1a193adf39,-1,0,1,107.38153811,1549301564,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
8914d96492daae00838e6ec9e09385d230ca94dfff9e01043b996d03f4820050,-1,0,1,107.38153811,1549301564,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
904edc8fd2ba6c7d362088a2036d750b2e95d331bd1c5ed2db71547100878466,-1,0,1,107.38153811,1549301564,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
967f0446863c0215d034987ee7d0a58c1911a0d56c2bf81e4ef13666297722e7,-1,0,1,107.38153811,1549301564,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
cd21b4e1162f5fb1ccc545ddb275abf77429f980c7b72954e9d2ae08fa7ece2c,-1,0,1,107.38153811,1549301564,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
ef0842d3940692812b3e9aa7748a1068007ae62bd5a6697533aaa1232369aade,-1,0,1,107.38153811,1549301564,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
f9895545a71a38e665324ffe092bcacafcc6c07c05c8e6df1b4a4736d0783c15,-1,0,1,107.38153811,1549301564,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
