tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,216,1,0.01622955,1612207463,Regular,ca199a71cef43dbf33c38dd9761bf5b797218a4ecaeda42dc0cea52f6698e601
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,360,1,0.01672134,1612207082,Regular,40652e0d942589bdc98509f96bb63743269eadebbe4621028f7b4783f27dcad6
ca199a71cef43dbf33c38dd9761bf5b797218a4ecaeda42dc0cea52f6698e601,1,2,1,0.01622955,1609035089,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,482,1,0.0175711,1605040378,Regular,048132241a879ce41090ca3046228fa2652dcf2a55c0f72e70489231b7515caa
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,180,1,0.01792767,1605026361,Regular,aad90eda2c6015b1d8b0aba428db31d13486ab06d7609beaf65884ca8d110277
40652e0d942589bdc98509f96bb63743269eadebbe4621028f7b4783f27dcad6,1,2,1,0.01672134,1603085482,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
048132241a879ce41090ca3046228fa2652dcf2a55c0f72e70489231b7515caa,1,2,1,0.0175711,1600206062,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
aad90eda2c6015b1d8b0aba428db31d13486ab06d7609beaf65884ca8d110277,1,2,1,0.01792767,1591016989,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,189,1,0.01810696,1590902527,Regular,d5799b500e39f6cadccde68dc9202500b1c61973b8018360d76285c0e6b5c5b0
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,535,1,0.01810803,1590861226,Regular,30ffa74a65e820421d994897cabe54c2fa74f8a11474eb210afbfa753a7d286f
d5799b500e39f6cadccde68dc9202500b1c61973b8018360d76285c0e6b5c5b0,1,2,1,0.01810696,1589052051,Vote,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
30ffa74a65e820421d994897cabe54c2fa74f8a11474eb210afbfa753a7d286f,1,2,1,0.01810803,1586720621,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
