tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,540,1,0.01766005,1696839432,Regular,
be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606,-1,37,1,0.24967046,1578752449,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606,-1,0,1,0.31118992,1578752449,Regular,c4a2a391472269487f48249cc71f7df7cb602aca4d2927c41267d79ed546ec08
be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606,-1,1,1,0.30751392,1578752449,Regular,32a6329912787644e36332e916db8b8e50421c565556dc0b9e76dfd1d90c2e0c
be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606,-1,2,1,0.39605991,1578752449,Regular,44a737cb8d23fa7675c7e025618644c8700201b043acd4080f50fa45fa1acb1d
be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606,-1,3,1,0.24979908,1578752449,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606,-1,4,1,0.45576082,1578752449,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606,-1,5,1,0.26859795,1578752449,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606,-1,6,1,0.26801906,1578752449,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606,-1,7,1,0.27069677,1578752449,Regular,14d41454c6d1b4b0e6200da81e52c1f6881c5e359f138802a0dfbb61dce2753e
be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606,-1,8,1,0.15571712,1578752449,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606,-1,9,1,0.22758107,1578752449,Regular,0f317cd7badf9ee97fe4b0c0967396af1fcceab08be753b089aec718dec8714a
be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606,-1,10,1,0.21286354,1578752449,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606,-1,11,1,0.26306759,1578752449,Regular,cc7c15385886112d5ef9cb101819b511ac5830b0b8731c7216e488e088159151
be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606,-1,12,1,0.45366095,1578752449,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606,-1,13,1,0.43768001,1578752449,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606,-1,14,1,0.23819403,1578752449,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606,-1,15,1,0.2358351,1578752449,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606,-1,16,1,0.26363136,1578752449,Regular,3adabb12a6d41a1d0abcc64aabacdadd3e428c5ed08b2461df3d53d62e8cba68
