tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6b8dea9f3c49980a5f12e7a7bd864cd7417d3632b5e4aee7e984cb379691642,-1,32,1,1.04549561,1492362201,Regular,077d20a25afd72971f385dbba4225025355dd4b81ebf9170d63e2fdbf068e64b
af8f78612819fa4e011d0f38febfb9ead6a1d893e9f5bff5eeb404d6135b1716,-1,3,1,0.97923882,1490723179,Regular,eb5fa76f1a937d72d6553a30cc91a33d804383fb4eb08646331acaf71fe9f9a6
eb5fa76f1a937d72d6553a30cc91a33d804383fb4eb08646331acaf71fe9f9a6,1,1,1,0.97923882,1490722623,Regular,af8f78612819fa4e011d0f38febfb9ead6a1d893e9f5bff5eeb404d6135b1716
5cb82448acf6f78c93563221b1e2698b2060b891e36ff296b68fecd771021013,-1,36,1,1.10031564,1490290696,Regular,663a1693a38fbb78e70111a25c8a8cee6fc3a832abc6d8015e09e9cc79d8c304
8abdaa0ba765cba1d007b1e894b7a4ced67279f64833109863251dfc4c86b9e2,-1,21,1,0.90517863,1489810911,Regular,7120af1c3d6d89b1a9638f10a54671f5ca134a0f1c6a67f80e27fb3d70359dd2
7120af1c3d6d89b1a9638f10a54671f5ca134a0f1c6a67f80e27fb3d70359dd2,1,0,1,0.90517863,1489809901,Regular,8abdaa0ba765cba1d007b1e894b7a4ced67279f64833109863251dfc4c86b9e2
2f849f8f5c6a0ce34e46dc8206e88a28f49e096009db4b864b02ce7c314a44a8,-1,29,1,0.91483823,1488631358,Regular,dc13360b55e1ff5c7b95cda028a88bee51e71ce15ab3968335fa73f72f0f8248
dc13360b55e1ff5c7b95cda028a88bee51e71ce15ab3968335fa73f72f0f8248,1,1,1,0.91483823,1488605176,Regular,2f849f8f5c6a0ce34e46dc8206e88a28f49e096009db4b864b02ce7c314a44a8
077d20a25afd72971f385dbba4225025355dd4b81ebf9170d63e2fdbf068e64b,1,0,1,1.04549561,1488228259,Regular,b6b8dea9f3c49980a5f12e7a7bd864cd7417d3632b5e4aee7e984cb379691642
663a1693a38fbb78e70111a25c8a8cee6fc3a832abc6d8015e09e9cc79d8c304,1,1,1,1.10031564,1487765125,Regular,5cb82448acf6f78c93563221b1e2698b2060b891e36ff296b68fecd771021013
a33349621a8ce1d24835f7d8e672ec0ab93b9a431c552440549bc3211b7c11cd,-1,34,1,0.91126269,1487486613,Regular,1f1bb4dd9d847a7cc792b2150c3fb407367bbeec0e070f0c818d5e2746580106
1f1bb4dd9d847a7cc792b2150c3fb407367bbeec0e070f0c818d5e2746580106,1,1,1,0.91126269,1487442845,Regular,a33349621a8ce1d24835f7d8e672ec0ab93b9a431c552440549bc3211b7c11cd
497fd5a50996357e1f4e55f74f4f69f5c99dc2bc122600cee55dc455857d2cd9,-1,34,1,0.90744626,1487149319,Regular,3c62b7e49de26461764eea8071670deb370a2ed7f8bc0f9ead57099485d95626
3c62b7e49de26461764eea8071670deb370a2ed7f8bc0f9ead57099485d95626,1,1,1,0.90744626,1487133930,Regular,497fd5a50996357e1f4e55f74f4f69f5c99dc2bc122600cee55dc455857d2cd9
13062fdc54808dc9a7a64b046cae61eb811051d159683a1cf04ea7fe8fb416cf,-1,31,1,2.75852828,1487021949,Regular,5abd332977be705da85fb0bf63722584fff9b379a2c9e4825f5e904b71038d02
5abd332977be705da85fb0bf63722584fff9b379a2c9e4825f5e904b71038d02,1,1,1,2.75852828,1486886379,Regular,13062fdc54808dc9a7a64b046cae61eb811051d159683a1cf04ea7fe8fb416cf
