tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,157,1,0.09315561,1669636412,Regular,90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9
83a2be3f07d2bcf52591c0719217fa7197ad191b930763cc9ef6e4d0c1230308,-1,79,1,0.29459363,1581533972,Regular,e138de280d6f17dccc66f2d8157c20f8b9ba39da5f80c53120403ef90a56226e
3ef8c1e4ff53518e55cf56f4ecf71bccde825adf226589eda9f5dc2341aef0d7,-1,3,1,8.83718491,1549310444,Regular,8309426b1492ea2e1bda6ffd26e90dbd9053e308d8975a908871cc7c2933f5e1
8309426b1492ea2e1bda6ffd26e90dbd9053e308d8975a908871cc7c2933f5e1,1,4,1,8.83718491,1549299218,Regular,3ef8c1e4ff53518e55cf56f4ecf71bccde825adf226589eda9f5dc2341aef0d7
3472c295abcad326658baeae851e39680b1fcbf766e68f5f950352dc587f32d2,-1,7,1,5.19046254,1527092357,Regular,2b7b27b344272cb7ef094054b8be3461bcc49d4c8990fb552090b49522e956ad
19e65e453e3ad37eca6cfe653e460efdc084cf42e035840ba32c5aa605eba46f,-1,32,1,7.2263334,1512741571,Regular,2611f26d19a6f40028597a26529c8d8b3dfaa93ad1ae25a4c53e61a30fefa5e1
2611f26d19a6f40028597a26529c8d8b3dfaa93ad1ae25a4c53e61a30fefa5e1,1,1,1,7.2263334,1512700146,Regular,19e65e453e3ad37eca6cfe653e460efdc084cf42e035840ba32c5aa605eba46f
2b7b27b344272cb7ef094054b8be3461bcc49d4c8990fb552090b49522e956ad,1,4,1,5.19046254,1509827668,Regular,3472c295abcad326658baeae851e39680b1fcbf766e68f5f950352dc587f32d2
0958a07178c52335ac6b8c0edd2d76888f31538cc1408a1e5e992568434a3c0f,-1,73,1,0.08329553,1505057105,Regular,a02aaf0771d41a9580398c51573d774d1aa057e074765ffbb2d268c74406468c
a02aaf0771d41a9580398c51573d774d1aa057e074765ffbb2d268c74406468c,1,137,1,0.08329553,1505054535,Regular,0958a07178c52335ac6b8c0edd2d76888f31538cc1408a1e5e992568434a3c0f
d666b30bfc05d195abb356147f9bcc2830cc465ce4ecdf67bdd3485dc7693dd1,-1,33,1,0.07818186,1505035366,Regular,d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404
