tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dc1e159aa7c76d27c6b3e6926381a5df1c9f2ce59ee418f95c042b993857a98,-1,9,1,0.99577718,1590448589,Regular,ac61023c032bb14edd38d5743f4afe760bcc76130c740f1179d1d8f84e4969b8
97e92b3f2e2d0f4b088db5625d050ebb848349b8a9d1da8ce08d72f6624e3a8a,-1,92,1,0.13000179,1506441364,Regular,823f96b95fde15b6dcedd6f9e93b764e1d33b5a3feaed965ef40ebceef26c437
823f96b95fde15b6dcedd6f9e93b764e1d33b5a3feaed965ef40ebceef26c437,1,5,1,0.13000179,1506438162,Regular,97e92b3f2e2d0f4b088db5625d050ebb848349b8a9d1da8ce08d72f6624e3a8a
7be4ebfa074c98cb0745edfe554d1c763adefe94e8fb894c06714b92ccd88234,-1,89,1,0.9950744,1506276333,Regular,6d587940e8f96cf3529f4f6d412c58f885066deecd152df0c314a05486531779
6d587940e8f96cf3529f4f6d412c58f885066deecd152df0c314a05486531779,1,18,1,0.9950744,1506265721,Regular,7be4ebfa074c98cb0745edfe554d1c763adefe94e8fb894c06714b92ccd88234
e86afd74a5ac8862fd3841208c193b16dc51196d10f924beb19c01d3e8b92443,-1,22,1,0.9960095,1505491163,Regular,9105e5779c999a233aac4c6975dc0ef186c7ec0c76689e6181d3172a7c1d7d6d
9105e5779c999a233aac4c6975dc0ef186c7ec0c76689e6181d3172a7c1d7d6d,1,5,1,0.9960095,1505488865,Regular,e86afd74a5ac8862fd3841208c193b16dc51196d10f924beb19c01d3e8b92443
b56fc08281a906836e08976ee44d5d1b38f7ecd08b337eb48834447ff5c5a92f,-1,17,1,0.99530286,1504887856,Regular,a43ec9f818ab9ca2bf92f053a287c0451ce64e8effbe3198f767225dcd77d708
a43ec9f818ab9ca2bf92f053a287c0451ce64e8effbe3198f767225dcd77d708,1,14,1,0.99530286,1504766031,Regular,b56fc08281a906836e08976ee44d5d1b38f7ecd08b337eb48834447ff5c5a92f
c1bb553fcd6deb96a557012719950763baa60c852106732e47b418a46db22f25,-1,19,1,0.9965107,1504204517,Regular,8fe248e32d76315a81828cc0cdc10b8896e1ebdbca65d8c4db0a555b7d802c86
8fe248e32d76315a81828cc0cdc10b8896e1ebdbca65d8c4db0a555b7d802c86,1,10,1,0.9965107,1504060432,Regular,c1bb553fcd6deb96a557012719950763baa60c852106732e47b418a46db22f25
e8eead36753f772c9c7e61266ea8eb201af8af50c81bbecbe0b7111728c4bfd2,-1,43,1,0.99629504,1503492440,Regular,f4b1e89d0f6550c01db99f5a5c42b7b55fb5d8e428fc8d73ccc2dfc78d9fe21e
f4b1e89d0f6550c01db99f5a5c42b7b55fb5d8e428fc8d73ccc2dfc78d9fe21e,1,2,1,0.99629504,1503491158,Regular,e8eead36753f772c9c7e61266ea8eb201af8af50c81bbecbe0b7111728c4bfd2
4e3f90ce14ae4b7733abaf769e3e361d480d9908363d311302246374c1327d53,-1,1,1,0.99598328,1502897691,Regular,c40a044d435b38f5f92f61983247a70ff671ef8501a2badcde0f7feb3366610a
c40a044d435b38f5f92f61983247a70ff671ef8501a2badcde0f7feb3366610a,1,17,1,0.99598328,1502857084,Regular,4e3f90ce14ae4b7733abaf769e3e361d480d9908363d311302246374c1327d53
787b720f17f2cd12b138d92cd3d85074aec247128111d4c7dbe63c45fd4cc9ac,-1,0,1,0.99552959,1502252803,Regular,bc5366bd246e64328271b46c678a2ad282ed4f091a21821219a3f4c3e645e88d
bc5366bd246e64328271b46c678a2ad282ed4f091a21821219a3f4c3e645e88d,1,8,1,0.99552959,1502250870,Regular,787b720f17f2cd12b138d92cd3d85074aec247128111d4c7dbe63c45fd4cc9ac
36f1845f072c30ee02bfd7c011c86bd3e2923dbb48a2655668155b59c5a70e5c,-1,64,1,2.15285486,1502009647,Regular,0e11338241539dc173180c7ef1477d6265e4bb51345bd4aab4b22c54fec0c7c9
ac61023c032bb14edd38d5743f4afe760bcc76130c740f1179d1d8f84e4969b8,1,3,1,0.99577718,1501707328,Regular,0dc1e159aa7c76d27c6b3e6926381a5df1c9f2ce59ee418f95c042b993857a98
e8270f28292e6722c49c670ba476b28dfecdb0b199705f825e35ed5dfd3b5532,-1,23,1,0.99541367,1501648716,Regular,3f7f9d348688adda9469b68c4cddfcbe8772ed90beba52fb97ebf7a27e5e1193
3f7f9d348688adda9469b68c4cddfcbe8772ed90beba52fb97ebf7a27e5e1193,1,5,1,0.99541367,1501225451,Regular,e8270f28292e6722c49c670ba476b28dfecdb0b199705f825e35ed5dfd3b5532
0e11338241539dc173180c7ef1477d6265e4bb51345bd4aab4b22c54fec0c7c9,1,1,1,2.15285486,1500765129,Regular,36f1845f072c30ee02bfd7c011c86bd3e2923dbb48a2655668155b59c5a70e5c
