tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2,1,110,1,0.06735773,1501971815,Regular,
90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9,1,199,1,0.09345492,1501950112,Regular,
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,282,1,0.08788456,1501928284,Regular,
be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04,1,112,1,0.14395149,1501917774,Regular,
4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47,1,3,1,0.07474218,1501895627,Regular,
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,368,1,0.15160149,1501863279,Regular,
91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da,1,39,1,0.08323749,1501853524,Regular,
8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915,1,230,1,0.08379826,1501830966,Regular,
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,365,1,0.13213477,1501819873,Regular,
d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20,1,61,1,0.09097179,1501787182,Regular,
f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661,1,186,1,0.08720902,1501743620,Regular,
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,167,1,0.14828813,1501711144,Regular,
ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b,1,144,1,0.08654992,1501700177,Regular,
e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126,1,158,1,0.09162294,1501678459,Regular,
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,103,1,0.14212378,1501591539,Regular,
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,64,1,0.09522105,1501580676,Regular,
3088da105c7c6a6b1f9434b8607c75bf71152e3c0a5f3347725ff56594b81d9f,1,86,1,0.05046973,1501570002,Regular,
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,231,1,0.09411003,1501559038,Regular,
b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190,1,66,1,0.09452998,1501537211,Regular,
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,120,1,0.19372505,1501493967,Regular,
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,215,1,0.18937931,1501482751,Regular,
ae4f188645c577f06c15e069faa72d066d97086ccff27991d510c952f8d2ff40,1,88,1,0.07355464,1501452108,Regular,
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,25,1,0.04021645,1501439541,Regular,
607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e,1,139,1,0.09515334,1501395767,Regular,
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,195,1,0.09299318,1501374543,Regular,
1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780,1,95,1,0.05152287,1501352429,Regular,
7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14,1,58,1,0.05735407,1501308906,Regular,
c3bc69a1309804af9628d28d4f4ee325ccf8b07fc3963aeb74c17cc277941a7b,1,143,1,0.06831887,1501298041,Regular,
a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6,1,2,1,0.05946506,1501276424,Regular,
650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5,1,19,1,0.07679259,1501265420,Regular,
3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9,1,94,1,0.05371738,1501244741,Regular,
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,294,1,0.1310309,1501222691,Regular,
2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a,1,129,1,0.07545866,1501200349,Regular,
ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8,1,93,1,0.07240042,1501189736,Regular,
a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1,1,37,1,0.06647424,1501178681,Regular,
fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f,1,170,1,0.0777072,1501124837,Regular,
2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b,1,79,1,0.07358478,1501102717,Regular,
13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b,1,135,1,0.07191404,1501071081,Regular,
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,276,1,0.14000546,1501048266,Regular,
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,118,1,0.13682494,1500982914,Regular,
6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e,1,155,1,0.07121352,1500950821,Regular,
3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd,1,48,1,0.07016626,1500939418,Regular,
ace6967506bfda898c07788a8625ab9a1a2b14d5d3104062d9fd115f2c1a4ae2,1,110,1,0.07791178,1500917630,Regular,
39fcfeae51b5489a146de88b6b1e7f1f4c1370b1599e20358ecce547d1bdc282,1,0,1,0.08358368,1500895843,Regular,
